information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.781,8.57,8.27,2.03,1.99,,91.23,89.16,,,Visualizer
moment,17.052,8.7,8.83,2.05,1.85,,91.43,89.11,,,Visualizer
moment,17.232,8.73,9.26,2.04,1.93,,91.66,89.11,,,Visualizer
moment,17.502,8.69,9.94,2.06,2.07,,91.52,89.01,,,Visualizer
moment,17.727,8.66,10.47,2.06,2.14,,91.56,89.04,,,Visualizer
moment,17.997,8.65,10.69,2.08,1.88,,91.59,89.07,,,Visualizer
moment,18.222,8.67,11.25,2.12,2.04,,91.36,89.05,,,Visualizer
moment,18.537,8.61,11.87,2.16,2.14,,91.26,89.07,,,Visualizer
moment,18.762,8.59,12.43,2.2,2.07,,91.09,89.08,,,Visualizer
moment,18.986,8.67,12.98,2.16,2.22,,90.93,89.08,,,Visualizer
moment,19.302,8.53,13.57,2.18,2.25,,90.83,89.11,,,Visualizer
moment,19.481,8.58,14.37,2.18,2.16,,90.76,89.14,,,Visualizer
moment,19.753,8.57,14.65,2.17,2.15,,90.66,89.15,,,Visualizer
moment,19.977,8.5,15.22,2.18,2.17,,90.76,89.15,,,Visualizer
moment,20.247,8.48,15.62,2.21,2.14,,90.73,89.19,,,Visualizer
moment,20.472,8.51,16.15,2.23,2.24,,90.76,89.21,,,Visualizer
moment,20.742,8.45,16.86,2.26,2.34,,90.7,89.24,,,Visualizer
moment,21.056,8.4,17.54,2.29,2.25,,90.63,89.24,,,Visualizer
moment,21.237,8.46,18.23,2.3,2.27,,90.56,89.2,,,Visualizer
moment,21.551,8.39,18.4,2.33,2.18,,90.7,89.18,,,Visualizer
moment,21.731,8.38,19.46,2.32,2.29,,90.59,89.17,,,Visualizer
moment,22.002,8.34,19.74,2.34,2.36,,90.63,89.2,,,Visualizer
moment,22.227,8.35,20.43,2.32,2.33,,90.59,89.15,,,Visualizer
moment,22.496,8.31,20.88,2.36,2.41,,90.5,89.17,,,Visualizer
moment,22.721,8.31,21.65,2.34,2.44,,90.4,89.2,,,Visualizer
moment,22.992,8.26,21.79,2.38,2.26,,90.33,89.17,,,Visualizer
moment,23.217,8.27,22.68,2.4,2.56,,90.33,89.14,,,Visualizer
moment,23.486,8.25,23.45,2.37,2.49,,90.2,89.14,,,Visualizer
moment,23.802,8.19,23.75,2.41,2.31,,90.2,89.15,,,Visualizer
moment,23.981,8.22,24.52,2.41,2.42,,90.1,89.13,,,Visualizer
moment,24.252,8.16,25.06,2.41,2.31,,90.13,89.12,,,Visualizer
moment,24.476,8.15,25.61,2.41,2.47,,90.0,89.1,,,Visualizer
moment,24.747,8.12,26.31,2.4,2.48,,90.04,89.15,,,Visualizer
moment,24.971,8.08,26.84,2.4,2.45,,89.9,89.14,,,Visualizer
moment,25.241,8.1,27.23,2.41,2.27,,89.93,89.13,,,Visualizer
moment,25.467,8.06,28.06,2.43,2.38,,89.84,89.09,,,Visualizer
moment,25.736,8.02,28.53,2.44,2.43,,89.77,89.02,,,Visualizer
moment,26.051,7.99,29.21,2.44,2.3,,89.67,89.02,,,Visualizer
moment,26.231,8.01,29.98,2.47,2.37,,89.67,89.03,,,Visualizer
moment,26.501,7.96,30.61,2.49,2.47,,89.74,89.03,,,Visualizer
moment,26.726,7.98,30.98,2.47,2.38,,89.54,89.07,,,Visualizer
moment,26.996,7.92,31.78,2.47,2.49,,89.57,89.01,,,Visualizer
moment,27.221,7.92,32.31,2.45,2.43,,89.54,89.02,,,Visualizer
moment,27.491,7.86,32.77,2.51,2.46,,89.41,89.02,,,Visualizer
moment,27.717,7.92,33.62,2.47,2.56,,89.41,89.0,,,Visualizer
moment,27.986,7.79,34.02,2.47,2.38,,89.14,89.0,,,Visualizer
moment,28.301,7.82,34.61,2.46,2.49,,89.21,88.99,,,Visualizer
moment,28.481,7.79,35.59,2.49,2.52,,89.14,88.93,,,Visualizer
moment,28.752,7.75,35.77,2.5,2.39,,89.18,88.92,,,Visualizer
moment,28.976,7.72,36.56,2.54,2.46,,89.14,88.91,,,Visualizer
moment,29.246,7.74,37.01,2.55,2.33,,89.14,88.88,,,Visualizer
moment,29.471,7.7,37.82,2.53,2.43,,89.05,88.84,,,Visualizer
moment,29.741,7.7,38.36,2.53,2.51,,89.11,88.78,,,Visualizer
moment,29.966,7.66,39.12,2.52,2.48,,89.21,88.8,,,Visualizer
