information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.731,3.0,0.03,0.2,0.0,,87.66,88.48,,,Visualizer
moment,12.001,3.07,0.04,0.16,0.01,,87.72,88.41,,,Visualizer
moment,12.24,3.0,0.04,0.13,0.01,,87.62,88.42,,,Visualizer
moment,12.462,2.98,0.05,0.1,0.02,,87.72,88.45,,,Visualizer
moment,12.721,2.99,0.14,0.17,0.1,,87.62,88.43,,,Visualizer
moment,12.991,3.08,0.14,0.15,0.09,,87.62,88.34,,,Visualizer
moment,13.262,3.04,0.14,0.12,0.09,,87.66,88.39,,,Visualizer
moment,13.487,3.01,0.14,0.09,0.08,,87.55,88.44,,,Visualizer
moment,13.715,2.99,0.16,0.07,0.09,,87.66,88.44,,,Visualizer
moment,13.981,2.98,0.17,0.06,0.03,,87.59,88.44,,,Visualizer
moment,14.206,3.0,0.18,0.15,0.04,,87.62,88.43,,,Visualizer
moment,14.476,3.08,0.18,0.12,0.04,,87.55,88.41,,,Visualizer
moment,14.701,3.03,0.18,0.1,0.04,,87.55,88.35,,,Visualizer
moment,15.017,3.01,0.19,0.08,0.02,,87.62,88.44,,,Visualizer
moment,15.241,3.0,0.2,0.06,0.02,,87.46,88.37,,,Visualizer
moment,15.467,2.98,0.21,0.05,0.03,,87.52,88.36,,,Visualizer
moment,15.737,2.98,0.35,0.13,0.15,,87.66,88.32,,,Visualizer
moment,15.962,3.12,0.35,0.33,0.15,,87.66,88.35,,,Visualizer
moment,16.232,3.47,0.31,0.71,0.1,,87.52,88.38,,,Visualizer
moment,16.466,4.07,0.31,1.13,0.09,,87.39,88.39,,,Visualizer
moment,16.727,4.82,0.31,1.46,0.09,,87.36,88.37,,,Visualizer
moment,16.996,5.68,0.32,1.62,-0.05,,87.36,88.31,,,Visualizer
moment,17.229,6.49,0.32,1.62,0.01,,87.39,88.37,,,Visualizer
moment,17.461,7.14,0.33,1.52,0.02,,87.46,88.44,,,Visualizer
moment,17.717,7.64,0.34,1.37,0.03,,87.69,88.36,,,Visualizer
moment,18.045,7.98,0.36,1.2,0.04,,87.85,88.31,,,Visualizer
moment,18.211,8.21,0.37,1.08,0.05,,88.14,88.35,,,Visualizer
moment,18.481,8.45,0.38,0.93,0.05,,88.31,88.38,,,Visualizer
moment,18.711,8.53,0.39,0.82,0.05,,88.63,88.35,,,Visualizer
moment,19.024,8.67,0.52,0.72,0.15,,88.7,88.36,,,Visualizer
moment,19.202,8.75,0.53,0.64,0.16,,88.86,88.37,,,Visualizer
moment,19.471,8.82,0.53,0.59,0.14,,88.99,88.33,,,Visualizer
moment,19.697,8.89,0.54,0.51,0.15,,89.19,88.28,,,Visualizer
moment,19.966,8.9,0.79,0.48,0.26,,89.22,88.3,,,Visualizer
moment,20.281,8.92,0.8,0.45,0.25,,89.36,88.32,,,Visualizer
moment,20.461,8.95,0.79,0.41,0.24,,89.45,88.3,,,Visualizer
moment,20.731,9.02,0.79,0.4,0.23,,89.59,88.3,,,Visualizer
moment,21.001,9.05,0.97,0.37,0.17,,89.68,88.29,,,Visualizer
moment,21.226,9.01,1.16,0.35,0.33,,89.65,88.32,,,Visualizer
moment,21.452,8.91,1.09,0.34,0.28,,89.78,88.33,,,Visualizer
moment,21.721,9.08,1.09,0.33,0.28,,89.91,88.26,,,Visualizer
moment,21.992,9.05,1.42,0.32,0.6,,89.82,88.29,,,Visualizer
moment,22.224,8.98,1.42,0.31,0.29,,89.95,88.23,,,Visualizer
moment,22.453,9.07,1.42,0.29,0.32,,89.88,88.21,,,Visualizer
moment,22.711,9.02,1.58,0.31,0.46,,89.91,88.2,,,Visualizer
moment,22.981,9.03,1.83,0.31,0.33,,90.01,88.25,,,Visualizer
moment,23.206,8.97,1.84,0.31,0.41,,90.05,88.25,,,Visualizer
moment,23.477,9.05,1.87,0.32,0.42,,90.14,88.21,,,Visualizer
moment,23.701,9.06,2.05,0.29,0.58,,90.01,88.23,,,Visualizer
moment,23.971,8.99,2.36,0.31,0.51,,90.18,88.21,,,Visualizer
moment,24.197,9.0,2.33,0.3,0.46,,90.05,88.24,,,Visualizer
moment,24.467,8.99,2.49,0.32,0.59,,90.11,88.24,,,Visualizer
moment,24.691,9.02,2.59,0.32,0.51,,90.34,88.31,,,Visualizer
moment,24.962,8.94,2.63,0.32,0.25,,90.21,88.22,,,Visualizer
moment,25.186,8.96,3.07,0.34,0.7,,90.11,88.21,,,Visualizer
moment,25.457,9.0,3.13,0.3,0.73,,90.21,88.27,,,Visualizer
moment,25.681,8.84,3.16,0.34,0.57,,90.28,88.32,,,Visualizer
moment,25.951,8.96,3.18,0.33,0.53,,90.25,88.24,,,Visualizer
moment,26.222,8.94,3.35,0.31,0.54,,90.21,88.19,,,Visualizer
moment,26.456,8.77,3.6,0.33,0.48,,90.34,88.24,,,Visualizer
moment,26.717,8.82,3.78,0.33,0.58,,90.25,88.26,,,Visualizer
moment,26.941,8.83,3.97,0.35,0.75,,90.21,88.29,,,Visualizer
moment,27.212,8.78,4.09,0.36,0.7,,90.14,88.25,,,Visualizer
moment,27.44,8.73,4.19,0.35,0.55,,90.18,88.27,,,Visualizer
moment,27.706,8.7,4.38,0.37,0.57,,90.28,88.31,,,Visualizer
moment,27.977,8.69,4.54,0.38,0.54,,90.14,88.28,,,Visualizer
moment,28.247,8.66,4.85,0.39,0.7,,90.05,88.35,,,Visualizer
moment,28.476,8.63,4.88,0.41,0.66,,90.05,88.31,,,Visualizer
moment,28.697,8.64,5.15,0.41,0.72,,90.25,88.31,,,Visualizer
moment,28.966,8.55,5.26,0.43,0.69,,90.05,88.31,,,Visualizer
moment,29.237,8.6,5.55,0.43,0.66,,89.95,88.33,,,Visualizer
moment,29.462,8.5,5.72,0.44,0.79,,90.08,88.34,,,Visualizer
moment,29.687,8.5,5.78,0.44,0.84,,90.01,88.36,,,Visualizer
moment,29.956,8.47,6.02,0.45,0.76,,90.01,88.38,,,Visualizer
moment,30.181,8.46,6.24,0.46,0.91,,89.95,88.34,,,Visualizer
moment,30.541,8.4,6.62,0.48,0.85,,89.98,88.33,,,Visualizer
moment,30.676,8.4,6.72,0.48,0.88,,89.91,88.35,,,Visualizer
moment,30.947,8.34,6.82,0.49,0.75,,90.11,88.35,,,Visualizer
moment,31.216,8.37,7.05,0.5,0.85,,89.85,88.37,,,Visualizer
moment,31.441,8.35,7.35,0.5,0.99,,89.95,88.38,,,Visualizer
moment,31.719,8.28,7.74,0.51,0.96,,89.95,88.4,,,Visualizer
moment,31.939,8.22,7.87,0.51,1.0,,89.95,88.42,,,Visualizer
moment,32.206,8.21,7.99,0.53,0.88,,90.01,88.37,,,Visualizer
moment,32.442,8.2,8.38,0.55,0.97,,90.01,88.4,,,Visualizer
moment,32.702,8.2,8.5,0.56,0.87,,89.91,88.42,,,Visualizer
moment,32.934,8.15,8.85,0.58,0.97,,89.91,88.45,,,Visualizer
moment,33.242,8.12,9.13,0.6,1.07,,90.11,88.47,,,Visualizer
moment,33.421,8.11,9.14,0.6,0.91,,89.95,88.48,,,Visualizer
moment,33.691,8.03,9.57,0.61,1.02,,89.91,88.43,,,Visualizer
moment,33.966,8.04,9.93,0.61,1.01,,89.82,88.52,,,Visualizer
moment,34.187,8.0,10.21,0.64,1.06,,89.95,88.51,,,Visualizer
moment,34.458,7.99,10.41,0.65,1.19,,89.95,88.5,,,Visualizer
moment,34.681,7.98,10.7,0.65,1.16,,89.91,88.45,,,Visualizer
moment,34.952,7.91,11.08,0.67,1.19,,89.78,88.48,,,Visualizer
moment,35.177,7.93,11.31,0.67,1.16,,89.65,88.55,,,Visualizer
moment,35.454,7.86,11.72,0.69,1.23,,89.72,88.55,,,Visualizer
moment,35.674,7.87,11.99,0.68,1.21,,89.65,88.48,,,Visualizer
moment,35.941,7.81,12.2,0.7,1.19,,89.59,88.48,,,Visualizer
moment,36.167,7.83,12.5,0.71,1.22,,89.65,88.57,,,Visualizer
moment,36.436,7.77,12.85,0.71,1.18,,89.62,88.59,,,Visualizer
moment,36.706,7.72,13.14,0.71,1.19,,89.49,88.52,,,Visualizer
moment,36.931,7.76,13.38,0.73,1.17,,89.42,88.65,,,Visualizer
moment,37.201,7.73,13.63,0.73,1.06,,89.39,88.61,,,Visualizer
moment,37.426,7.66,14.05,0.74,1.26,,89.32,88.58,,,Visualizer
moment,37.697,7.64,14.33,0.73,1.26,,89.29,88.62,,,Visualizer
moment,37.922,7.61,14.57,0.74,1.21,,89.16,88.61,,,Visualizer
moment,38.194,7.59,14.99,0.77,1.3,,89.19,88.61,,,Visualizer
moment,38.417,7.59,15.3,0.77,1.3,,89.09,88.65,,,Visualizer
moment,38.686,7.55,15.64,0.78,1.23,,89.12,88.66,,,Visualizer
moment,38.956,7.54,15.96,0.76,1.31,,88.96,88.64,,,Visualizer
moment,39.227,7.45,16.32,0.8,1.25,,88.93,88.7,,,Visualizer
moment,39.496,7.47,16.67,0.8,1.29,,88.96,88.69,,,Visualizer
moment,39.689,7.45,16.93,0.79,1.36,,88.86,88.62,,,Visualizer
moment,39.946,7.4,17.08,0.8,1.18,,88.8,88.69,,,Visualizer
moment,40.171,7.39,17.4,0.82,1.27,,88.86,88.71,,,Visualizer
moment,40.442,7.35,17.88,0.81,1.31,,88.77,88.7,,,Visualizer
moment,40.669,7.3,18.19,0.8,1.31,,88.6,88.73,,,Visualizer
moment,40.936,7.31,18.4,0.8,1.25,,88.63,88.72,,,Visualizer
moment,41.168,7.26,18.84,0.82,1.35,,88.57,88.67,,,Visualizer
moment,41.432,7.25,19.13,0.83,1.38,,88.6,88.71,,,Visualizer
moment,41.669,7.22,19.4,0.83,1.24,,88.41,88.73,,,Visualizer
moment,41.927,7.18,19.73,0.85,1.39,,88.37,88.66,,,Visualizer
moment,42.197,7.18,20.26,0.86,1.33,,88.18,88.74,,,Visualizer
moment,42.429,7.15,20.37,0.84,1.32,,88.18,88.74,,,Visualizer
moment,42.691,7.1,20.85,0.85,1.36,,88.21,88.71,,,Visualizer
moment,42.916,7.08,21.1,0.86,1.29,,88.18,88.71,,,Visualizer
moment,43.231,7.1,21.58,0.86,1.42,,88.11,88.67,,,Visualizer
moment,43.411,7.02,21.72,0.87,1.37,,87.98,88.7,,,Visualizer
moment,43.681,6.98,22.14,0.89,1.38,,88.05,88.67,,,Visualizer
moment,43.951,7.01,22.42,0.85,1.36,,87.98,88.67,,,Visualizer
moment,44.177,6.95,22.87,0.87,1.38,,87.82,88.63,,,Visualizer
moment,44.406,6.93,23.2,0.87,1.39,,87.88,88.63,,,Visualizer
moment,44.672,6.86,23.47,0.87,1.44,,87.82,88.63,,,Visualizer
moment,44.944,6.89,23.86,0.87,1.35,,87.72,88.62,,,Visualizer
moment,45.166,6.83,24.21,0.86,1.38,,87.66,88.59,,,Visualizer
moment,45.436,6.81,24.46,0.88,1.38,,87.66,88.6,,,Visualizer
moment,45.676,6.8,24.94,0.88,1.38,,87.62,88.58,,,Visualizer
moment,45.931,6.76,25.17,0.87,1.37,,87.52,88.62,,,Visualizer
moment,46.156,6.71,25.49,0.88,1.4,,87.55,88.6,,,Visualizer
moment,46.426,6.71,25.95,0.89,1.4,,87.62,88.6,,,Visualizer
moment,46.651,6.7,26.19,0.88,1.29,,87.62,88.53,,,Visualizer
moment,46.922,6.65,26.54,0.89,1.44,,87.49,88.46,,,Visualizer
moment,47.191,6.61,26.96,0.92,1.38,,87.49,88.47,,,Visualizer
moment,47.424,6.63,27.28,0.91,1.4,,87.55,88.48,,,Visualizer
moment,47.686,6.55,27.57,0.91,1.4,,87.59,88.43,,,Visualizer
moment,47.911,6.52,27.88,0.93,1.42,,87.62,88.53,,,Visualizer
moment,48.181,6.54,28.3,0.9,1.39,,87.46,88.54,,,Visualizer
moment,48.451,6.47,28.61,0.92,1.45,,87.49,88.43,,,Visualizer
moment,48.678,6.46,29.06,0.92,1.4,,87.52,88.43,,,Visualizer
moment,48.947,6.44,29.32,0.94,1.35,,87.55,88.4,,,Visualizer
moment,49.171,6.41,29.64,0.95,1.4,,87.43,88.39,,,Visualizer
moment,49.41,6.39,30.08,0.93,1.38,,87.36,88.42,,,Visualizer
moment,49.712,6.35,30.4,0.96,1.42,,87.55,88.38,,,Visualizer
moment,49.982,6.34,30.84,0.95,1.43,,87.49,88.38,,,Visualizer
moment,50.161,6.3,31.02,0.93,1.41,,87.46,88.41,,,Visualizer
moment,50.431,6.27,31.42,0.97,1.4,,87.59,88.38,,,Visualizer
moment,50.656,6.25,31.74,0.96,1.39,,87.43,88.3,,,Visualizer
moment,51.017,6.21,32.35,0.94,1.42,,87.49,88.33,,,Visualizer
moment,51.151,6.18,32.35,0.92,1.42,,87.49,88.28,,,Visualizer
moment,51.421,6.16,32.8,0.92,1.44,,87.46,88.27,,,Visualizer
moment,51.647,6.16,33.07,0.92,1.37,,87.52,88.34,,,Visualizer
moment,51.917,6.07,33.48,0.93,1.4,,87.49,88.27,,,Visualizer
moment,52.186,6.1,33.77,0.93,1.33,,87.46,88.25,,,Visualizer
moment,52.412,6.06,34.04,0.95,1.29,,87.52,88.23,,,Visualizer
moment,52.682,6.03,34.41,0.95,1.39,,87.49,88.2,,,Visualizer
moment,52.907,6.0,34.84,0.97,1.38,,87.46,88.21,,,Visualizer
moment,53.177,5.98,35.3,0.95,1.44,,87.43,88.22,,,Visualizer
moment,53.401,5.93,35.46,0.97,1.47,,87.55,88.2,,,Visualizer
moment,53.671,5.97,36.07,0.96,1.39,,87.55,88.24,,,Visualizer
moment,53.896,5.87,36.2,0.97,1.41,,87.46,88.16,,,Visualizer
moment,54.166,5.87,36.5,0.96,1.39,,87.62,88.15,,,Visualizer
moment,54.391,5.83,36.94,0.97,1.39,,87.55,88.12,,,Visualizer
moment,54.661,5.78,37.21,0.96,1.39,,87.49,88.16,,,Visualizer
moment,54.932,5.81,37.69,0.97,1.4,,87.49,88.1,,,Visualizer
moment,55.157,5.74,37.94,0.97,1.35,,87.43,88.05,,,Visualizer
moment,55.426,5.77,38.29,0.94,1.42,,87.55,88.09,,,Visualizer
moment,55.652,5.68,38.66,0.98,1.36,,87.52,88.12,,,Visualizer
moment,55.921,5.7,38.97,0.97,1.32,,87.49,88.11,,,Visualizer
moment,56.147,5.62,39.32,0.98,1.39,,87.43,88.01,,,Visualizer
moment,56.417,5.62,39.71,0.98,1.33,,87.59,88.05,,,Visualizer
moment,56.641,5.59,40.04,0.96,1.43,,87.59,88.02,,,Visualizer
moment,56.911,5.58,40.33,0.95,1.43,,87.69,87.98,,,Visualizer
moment,57.141,5.51,40.62,0.91,1.41,,87.62,88.0,,,Visualizer
moment,57.406,5.52,41.09,0.93,1.41,,87.66,88.03,,,Visualizer
moment,57.677,5.47,41.38,0.96,1.42,,87.66,87.99,,,Visualizer
moment,57.902,5.47,41.68,0.96,1.39,,87.79,87.97,,,Visualizer
moment,58.171,5.46,42.12,0.96,1.41,,87.66,87.97,,,Visualizer
moment,58.398,5.37,42.42,0.94,1.4,,87.75,87.93,,,Visualizer
moment,58.712,5.36,42.85,0.97,1.38,,87.85,87.97,,,Visualizer
moment,58.891,5.35,43.03,0.99,1.39,,87.75,88.06,,,Visualizer
moment,59.161,5.32,43.4,0.96,1.35,,87.75,88.07,,,Visualizer
moment,59.386,5.3,43.91,0.97,1.4,,87.91,88.03,,,Visualizer
