information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.52,3.05,0.0,0.23,0.0,,87.54,88.31,,,Visualizer
moment,11.79,2.97,0.0,0.18,0.0,,87.61,88.35,,,Visualizer
moment,12.015,2.94,0.0,0.25,0.0,,87.71,88.39,,,Visualizer
moment,12.24,2.99,0.0,0.28,0.0,,87.51,88.39,,,Visualizer
moment,12.51,3.02,0.0,0.28,0.0,,87.38,88.28,,,Visualizer
moment,12.735,3.04,0.0,0.47,0.0,,87.28,88.34,,,Visualizer
moment,13.011,3.35,0.0,0.79,0.0,,86.66,88.29,,,Visualizer
moment,13.275,3.93,0.0,1.22,0.0,,85.88,88.26,,,Visualizer
moment,13.5,4.69,0.0,1.56,0.0,,85.07,88.28,,,Visualizer
moment,13.77,5.43,0.0,1.79,0.0,,84.42,88.17,,,Visualizer
moment,14.04,6.16,0.0,1.92,0.0,,83.88,88.21,,,Visualizer
moment,14.265,6.84,0.0,1.92,0.0,,83.59,88.23,,,Visualizer
moment,14.49,7.33,0.0,1.89,0.0,,83.43,88.17,,,Visualizer
moment,14.76,7.75,0.0,1.78,0.0,,83.55,88.1,,,Visualizer
moment,14.985,8.07,0.0,1.71,0.0,,83.65,88.1,,,Visualizer
moment,15.3,8.44,0.0,1.52,0.0,,83.91,88.01,,,Visualizer
moment,15.525,8.47,0.0,1.39,0.0,,84.13,87.93,,,Visualizer
moment,15.795,8.63,0.0,1.31,0.0,,84.2,87.87,,,Visualizer
moment,16.02,8.86,0.0,1.12,0.0,,84.52,87.84,,,Visualizer
moment,16.29,8.78,0.0,1.08,0.0,,84.75,87.76,,,Visualizer
moment,16.515,8.94,0.02,0.96,0.1,,85.0,87.71,,,Visualizer
moment,16.74,8.92,0.04,0.86,0.09,,85.2,87.7,,,Visualizer
moment,17.01,8.91,0.08,0.86,0.17,,85.27,87.67,,,Visualizer
moment,17.235,9.06,0.14,0.77,0.19,,85.52,87.6,,,Visualizer
moment,17.55,8.95,0.18,0.71,0.22,,85.69,87.57,,,Visualizer
moment,17.775,9.02,0.23,0.7,0.25,,85.72,87.52,,,Visualizer
moment,18.045,9.08,0.29,0.64,0.27,,85.82,87.56,,,Visualizer
moment,18.27,8.98,0.34,0.59,0.24,,85.91,87.42,,,Visualizer
moment,18.495,8.96,0.38,0.6,0.22,,86.04,87.45,,,Visualizer
moment,18.765,9.0,0.45,0.64,0.24,,86.14,87.47,,,Visualizer
moment,18.99,9.18,0.5,0.56,0.27,,86.14,87.43,,,Visualizer
moment,19.26,8.96,0.59,0.55,0.27,,86.17,87.44,,,Visualizer
moment,19.485,8.97,0.65,0.56,0.29,,86.21,87.36,,,Visualizer
moment,19.8,8.97,0.74,0.57,0.3,,86.27,87.34,,,Visualizer
moment,20.025,9.0,0.8,0.59,0.31,,86.24,87.32,,,Visualizer
moment,20.295,9.02,0.95,0.57,0.5,,86.3,87.27,,,Visualizer
moment,20.52,9.05,1.0,0.57,0.48,,86.24,87.23,,,Visualizer
moment,20.79,9.04,1.08,0.57,0.43,,86.21,87.24,,,Visualizer
moment,21.015,9.01,1.16,0.58,0.39,,86.3,87.28,,,Visualizer
moment,21.24,9.11,1.28,0.57,0.38,,86.21,87.25,,,Visualizer
moment,21.51,9.09,1.35,0.51,0.34,,86.27,87.18,,,Visualizer
moment,21.735,8.78,1.41,0.53,0.31,,86.24,87.15,,,Visualizer
moment,22.049,8.85,1.52,0.55,0.52,,86.14,87.23,,,Visualizer
moment,22.275,8.87,1.7,0.58,0.58,,86.3,87.23,,,Visualizer
moment,22.545,8.87,1.81,0.57,0.52,,86.07,87.17,,,Visualizer
moment,22.77,8.86,1.91,0.58,0.47,,86.07,87.2,,,Visualizer
moment,23.084,8.81,2.04,0.58,0.45,,86.14,87.17,,,Visualizer
moment,23.265,8.78,2.12,0.61,0.41,,86.04,87.09,,,Visualizer
moment,23.489,8.81,2.2,0.58,0.37,,85.98,87.1,,,Visualizer
moment,23.76,8.74,2.33,0.59,0.62,,86.04,87.04,,,Visualizer
moment,23.985,8.73,2.45,0.65,0.61,,85.98,87.03,,,Visualizer
moment,24.3,8.91,2.63,0.56,0.56,,85.82,87.11,,,Visualizer
moment,24.525,8.64,2.73,0.56,0.51,,85.88,87.06,,,Visualizer
moment,24.795,8.55,2.83,0.58,0.51,,85.95,87.04,,,Visualizer
moment,25.024,8.54,2.93,0.61,0.46,,85.75,87.02,,,Visualizer
moment,25.29,8.57,3.08,0.63,0.49,,85.88,87.0,,,Visualizer
moment,25.515,8.59,3.18,0.64,0.53,,85.69,87.04,,,Visualizer
moment,25.74,8.57,3.33,0.66,0.51,,85.79,87.07,,,Visualizer
moment,26.01,8.59,3.44,0.62,0.56,,85.75,87.01,,,Visualizer
moment,26.235,8.4,3.49,0.64,0.53,,85.72,87.04,,,Visualizer
moment,26.549,8.41,3.66,0.67,0.54,,85.65,86.98,,,Visualizer
moment,26.774,8.61,3.77,0.61,0.54,,85.62,86.94,,,Visualizer
moment,27.045,8.4,3.92,0.6,0.51,,85.75,86.96,,,Visualizer
moment,27.269,8.23,4.08,0.66,0.75,,85.82,86.97,,,Visualizer
moment,27.539,8.46,4.22,0.65,0.67,,85.65,86.94,,,Visualizer
moment,27.765,8.41,4.38,0.6,0.8,,85.69,86.96,,,Visualizer
moment,27.99,8.14,4.6,0.68,0.68,,85.75,86.95,,,Visualizer
moment,28.26,8.3,4.74,0.65,0.66,,85.79,86.96,,,Visualizer
moment,28.484,8.2,4.93,0.71,0.62,,85.88,86.98,,,Visualizer
moment,28.799,8.25,5.05,0.7,0.61,,85.85,86.9,,,Visualizer
moment,28.98,8.23,5.11,0.68,0.58,,85.82,86.95,,,Visualizer
moment,29.294,8.09,5.27,0.73,0.54,,85.98,87.02,,,Visualizer
moment,29.519,8.22,5.45,0.69,0.61,,85.98,86.96,,,Visualizer
moment,29.79,8.07,5.61,0.73,0.83,,86.04,86.98,,,Visualizer
moment,30.014,8.16,5.77,0.68,0.8,,86.17,86.96,,,Visualizer
moment,30.239,8.02,5.92,0.69,0.72,,86.27,86.91,,,Visualizer
moment,30.51,8.02,6.13,0.73,0.72,,86.34,86.97,,,Visualizer
moment,30.735,8.1,6.27,0.69,0.7,,86.27,87.01,,,Visualizer
moment,31.052,7.87,6.46,0.74,0.6,,86.43,86.97,,,Visualizer
moment,31.23,8.0,6.53,0.72,0.67,,86.46,86.97,,,Visualizer
moment,31.544,7.93,6.67,0.74,0.7,,86.56,87.0,,,Visualizer
moment,31.769,7.91,6.99,0.73,0.85,,86.56,86.98,,,Visualizer
moment,32.039,7.92,7.16,0.73,0.81,,86.66,87.01,,,Visualizer
moment,32.264,7.77,7.32,0.78,0.78,,86.76,86.94,,,Visualizer
moment,32.49,7.91,7.46,0.74,0.71,,86.92,86.99,,,Visualizer
moment,32.85,7.74,7.6,0.77,0.74,,86.99,87.0,,,Visualizer
moment,32.984,7.8,7.74,0.75,0.66,,87.09,86.99,,,Visualizer
moment,33.299,7.71,7.88,0.79,0.75,,87.12,87.0,,,Visualizer
moment,33.48,7.77,8.09,0.76,0.74,,87.21,86.94,,,Visualizer
moment,33.794,7.67,8.31,0.75,0.73,,87.25,86.94,,,Visualizer
moment,34.109,7.62,8.46,0.79,0.76,,87.38,87.02,,,Visualizer
moment,34.244,7.65,8.61,0.77,0.73,,87.45,87.05,,,Visualizer
moment,34.517,7.54,8.83,0.79,0.78,,87.61,87.07,,,Visualizer
moment,34.739,7.63,8.91,0.75,0.79,,87.71,87.01,,,Visualizer
moment,35.009,7.59,9.15,0.76,0.77,,87.71,86.97,,,Visualizer
moment,35.234,7.56,9.31,0.76,0.79,,87.84,87.04,,,Visualizer
moment,35.549,7.46,9.55,0.78,0.82,,87.97,87.08,,,Visualizer
moment,35.73,7.47,9.63,0.78,0.82,,88.04,87.0,,,Visualizer
moment,36.044,7.37,9.87,0.85,0.86,,88.04,87.05,,,Visualizer
moment,36.269,7.54,10.05,0.77,0.87,,88.23,87.06,,,Visualizer
moment,36.539,7.33,10.29,0.8,0.85,,88.16,87.09,,,Visualizer
moment,36.764,7.41,10.46,0.77,0.81,,88.3,87.09,,,Visualizer
moment,36.989,7.27,10.62,0.84,0.83,,88.36,87.12,,,Visualizer
moment,37.259,7.39,10.86,0.79,0.81,,88.49,87.11,,,Visualizer
moment,37.484,7.21,10.94,0.85,0.77,,88.49,87.1,,,Visualizer
moment,37.799,7.32,11.28,0.79,0.86,,88.59,87.16,,,Visualizer
moment,37.979,7.24,11.37,0.79,0.86,,88.66,87.2,,,Visualizer
moment,38.294,7.21,11.62,0.81,0.83,,88.69,87.13,,,Visualizer
moment,38.519,7.18,11.78,0.81,0.85,,88.86,87.14,,,Visualizer
moment,38.789,7.17,11.95,0.79,0.82,,88.76,87.12,,,Visualizer
moment,39.014,7.11,12.12,0.81,0.89,,88.95,87.16,,,Visualizer
moment,39.239,7.11,12.28,0.8,0.85,,89.05,87.16,,,Visualizer
moment,39.51,7.07,12.54,0.82,0.82,,88.89,87.21,,,Visualizer
moment,39.734,7.04,12.7,0.81,0.84,,88.95,87.16,,,Visualizer
moment,40.049,7.03,12.97,0.81,0.86,,89.05,87.12,,,Visualizer
moment,40.229,6.95,13.13,0.83,0.83,,89.15,87.22,,,Visualizer
moment,40.544,7.02,13.38,0.79,0.85,,89.18,87.2,,,Visualizer
moment,40.769,6.89,13.56,0.84,0.86,,89.22,87.23,,,Visualizer
moment,41.044,6.98,13.74,0.77,0.88,,89.29,87.21,,,Visualizer
moment,41.264,6.83,13.99,0.83,0.85,,89.32,87.24,,,Visualizer
moment,41.489,6.9,14.2,0.78,1.0,,89.29,87.23,,,Visualizer
moment,41.76,6.76,14.31,0.85,1.15,,89.35,87.25,,,Visualizer
moment,41.984,6.9,14.51,0.79,1.04,,89.38,87.28,,,Visualizer
moment,42.254,6.7,14.79,0.8,0.9,,89.38,87.3,,,Visualizer
moment,42.479,6.82,14.97,0.76,0.86,,89.35,87.3,,,Visualizer
moment,42.794,6.67,15.22,0.8,0.83,,89.35,87.28,,,Visualizer
moment,43.019,6.78,15.3,0.74,0.79,,89.38,87.35,,,Visualizer
moment,43.289,6.62,15.62,0.78,0.83,,89.52,87.34,,,Visualizer
moment,43.608,6.63,15.88,0.76,0.85,,89.45,87.32,,,Visualizer
moment,43.739,6.6,15.97,0.82,0.86,,89.42,87.41,,,Visualizer
moment,44.012,6.64,16.24,0.77,0.87,,89.42,87.42,,,Visualizer
moment,44.234,6.53,16.32,0.83,0.83,,89.45,87.36,,,Visualizer
moment,44.549,6.6,16.56,0.76,0.81,,89.52,87.43,,,Visualizer
moment,44.729,6.48,16.65,0.78,0.92,,89.52,87.39,,,Visualizer
moment,45.046,6.42,16.92,0.8,0.88,,89.65,87.42,,,Visualizer
moment,45.269,6.48,17.1,0.82,0.9,,89.48,87.42,,,Visualizer
moment,45.584,6.46,17.46,0.81,0.87,,89.52,87.44,,,Visualizer
moment,45.764,6.42,17.55,0.76,0.87,,89.61,87.49,,,Visualizer
moment,45.989,6.3,17.71,0.81,0.84,,89.65,87.45,,,Visualizer
moment,46.259,6.37,17.97,0.8,0.86,,89.68,87.39,,,Visualizer
moment,46.484,6.32,18.15,0.82,0.87,,89.61,87.49,,,Visualizer
moment,46.753,6.33,18.41,0.78,0.84,,89.71,87.48,,,Visualizer
moment,46.978,6.24,18.49,0.79,0.85,,89.61,87.54,,,Visualizer
moment,47.294,6.27,18.84,0.77,0.82,,89.71,87.48,,,Visualizer
moment,47.519,6.15,18.99,0.81,0.74,,89.71,87.45,,,Visualizer
moment,47.789,6.24,19.08,0.78,0.91,,89.55,87.48,,,Visualizer
moment,48.104,6.12,19.35,0.82,0.87,,89.61,87.49,,,Visualizer
moment,48.239,6.2,19.53,0.76,0.88,,89.61,87.53,,,Visualizer
moment,48.509,6.02,19.7,0.77,0.84,,89.68,87.53,,,Visualizer
moment,48.734,6.17,19.91,0.72,1.05,,89.55,87.58,,,Visualizer
moment,49.049,6.02,20.2,0.8,0.95,,89.52,87.57,,,Visualizer
moment,49.229,6.07,20.38,0.72,0.85,,89.45,87.52,,,Visualizer
moment,49.547,5.88,20.63,0.8,0.82,,89.58,87.62,,,Visualizer
moment,49.769,6.02,20.79,0.75,0.79,,89.58,87.54,,,Visualizer
moment,50.039,5.89,20.94,0.81,0.72,,89.52,87.57,,,Visualizer
moment,50.266,5.98,21.19,0.76,0.85,,89.48,87.58,,,Visualizer
moment,50.489,5.87,21.35,0.75,0.81,,89.52,87.59,,,Visualizer
moment,50.759,5.89,21.44,0.76,0.87,,89.61,87.61,,,Visualizer
moment,50.984,5.84,21.71,0.76,0.89,,89.52,87.54,,,Visualizer
moment,51.299,5.77,21.87,0.8,0.81,,89.45,87.63,,,Visualizer
moment,51.479,5.89,22.03,0.73,0.78,,89.45,87.59,,,Visualizer
moment,51.794,5.64,22.29,0.78,0.85,,89.45,87.62,,,Visualizer
moment,52.019,5.77,22.47,0.74,0.86,,89.45,87.66,,,Visualizer
moment,52.289,5.68,22.74,0.78,1.08,,89.42,87.54,,,Visualizer
moment,52.518,5.7,22.94,0.74,0.98,,89.38,87.52,,,Visualizer
moment,52.739,5.65,23.12,0.77,0.88,,89.32,87.59,,,Visualizer
moment,53.009,5.62,23.37,0.78,0.81,,89.35,87.64,,,Visualizer
moment,53.236,5.66,23.53,0.71,0.78,,89.32,87.62,,,Visualizer
moment,53.555,5.46,23.75,0.76,0.71,,89.25,87.53,,,Visualizer
moment,53.729,5.6,23.83,0.71,0.82,,89.29,87.6,,,Visualizer
moment,54.044,5.47,24.07,0.78,0.81,,89.25,87.67,,,Visualizer
moment,54.269,5.53,24.23,0.75,0.83,,89.29,87.6,,,Visualizer
moment,54.538,5.47,24.39,0.73,0.79,,89.22,87.61,,,Visualizer
moment,54.764,5.39,24.55,0.78,0.81,,89.25,87.64,,,Visualizer
moment,54.989,5.49,24.78,0.71,0.75,,89.09,87.59,,,Visualizer
moment,55.259,5.28,24.93,0.76,0.83,,89.15,87.58,,,Visualizer
moment,55.483,5.46,25.09,0.72,0.84,,89.02,87.57,,,Visualizer
moment,55.799,5.35,25.33,0.66,0.82,,89.09,87.59,,,Visualizer
moment,55.979,5.14,25.49,0.76,0.84,,88.99,87.6,,,Visualizer
moment,56.293,5.39,25.74,0.68,0.82,,89.02,87.6,,,Visualizer
moment,56.474,5.17,25.9,0.74,0.79,,88.95,87.61,,,Visualizer
moment,56.788,5.21,25.98,0.76,0.85,,88.99,87.57,,,Visualizer
moment,57.013,5.31,26.25,0.69,0.87,,88.95,87.58,,,Visualizer
moment,57.239,5.04,26.43,0.75,0.88,,88.99,87.6,,,Visualizer
moment,57.509,5.19,26.59,0.72,0.84,,88.95,87.58,,,Visualizer
moment,57.734,5.12,26.8,0.68,1.0,,88.86,87.58,,,Visualizer
moment,58.048,5.0,27.08,0.72,0.9,,88.86,87.62,,,Visualizer
moment,58.229,5.15,27.26,0.71,0.86,,88.86,87.56,,,Visualizer
moment,58.543,5.07,27.5,0.66,0.79,,88.89,87.6,,,Visualizer
moment,58.769,4.88,27.65,0.71,0.71,,88.76,87.59,,,Visualizer
moment,59.039,5.08,27.87,0.69,0.75,,88.79,87.61,,,Visualizer
moment,59.264,4.98,28.03,0.63,0.78,,88.86,87.57,,,Visualizer
moment,59.488,4.77,28.18,0.67,0.75,,88.82,87.52,,,Visualizer
moment,59.758,4.94,28.34,0.68,0.77,,88.66,87.54,,,Visualizer
moment,59.983,4.94,28.5,0.64,0.79,,88.76,87.56,,,Visualizer
moment,60.254,4.77,28.66,0.67,0.76,,88.69,87.53,,,Visualizer
moment,60.478,4.79,28.88,0.74,0.75,,88.59,87.51,,,Visualizer
moment,60.794,4.95,29.12,0.64,0.78,,88.69,87.53,,,Visualizer
moment,61.019,4.68,29.19,0.62,0.74,,88.62,87.55,,,Visualizer
moment,61.288,4.6,29.42,0.69,0.73,,88.62,87.56,,,Visualizer
moment,61.514,4.8,29.57,0.64,0.75,,88.59,87.54,,,Visualizer
moment,61.739,4.74,29.71,0.61,0.68,,88.46,87.52,,,Visualizer
moment,62.008,4.58,29.92,0.63,0.73,,88.62,87.51,,,Visualizer
moment,62.233,4.55,30.07,0.66,0.76,,88.53,87.57,,,Visualizer
moment,62.548,4.64,30.28,0.73,0.75,,88.46,87.48,,,Visualizer
moment,62.729,4.79,30.36,0.6,0.76,,88.53,87.48,,,Visualizer
moment,63.044,4.44,30.58,0.57,0.75,,88.46,87.54,,,Visualizer
moment,63.269,4.4,30.72,0.63,0.67,,88.36,87.53,,,Visualizer
moment,63.538,4.48,30.78,0.67,0.64,,88.53,87.49,,,Visualizer
moment,63.764,4.56,31.07,0.62,0.75,,88.3,87.5,,,Visualizer
moment,63.988,4.48,31.22,0.59,0.73,,88.33,87.52,,,Visualizer
moment,64.258,4.34,31.37,0.58,0.75,,88.33,87.51,,,Visualizer
moment,64.484,4.32,31.58,0.61,0.75,,88.36,87.52,,,Visualizer
moment,64.798,4.33,31.78,0.63,0.64,,88.27,87.51,,,Visualizer
moment,64.978,4.37,31.85,0.63,0.71,,88.3,87.52,,,Visualizer
moment,65.296,4.4,32.06,0.61,0.7,,88.2,87.5,,,Visualizer
moment,65.518,4.28,32.2,0.58,0.74,,88.27,87.5,,,Visualizer
moment,65.788,4.17,32.35,0.58,0.77,,88.23,87.56,,,Visualizer
moment,66.014,4.21,32.5,0.58,0.74,,88.16,87.53,,,Visualizer
moment,66.239,4.18,32.64,0.57,0.72,,88.23,87.53,,,Visualizer
moment,66.509,4.11,32.85,0.63,0.71,,88.16,87.46,,,Visualizer
moment,66.733,4.22,32.99,0.63,0.74,,88.2,87.48,,,Visualizer
moment,67.048,4.22,33.2,0.52,0.69,,88.2,87.48,,,Visualizer
moment,67.231,4.0,33.34,0.53,0.72,,88.0,87.41,,,Visualizer
moment,67.543,4.03,33.41,0.52,0.68,,88.04,87.41,,,Visualizer
moment,67.723,4.02,33.61,0.56,0.62,,88.1,87.46,,,Visualizer
moment,68.038,4.01,33.81,0.52,0.68,,88.1,87.47,,,Visualizer
moment,68.263,3.95,33.95,0.52,0.66,,88.16,87.45,,,Visualizer
moment,68.488,3.93,34.16,0.52,0.66,,88.1,87.44,,,Visualizer
moment,68.803,3.98,34.3,0.61,0.69,,88.1,87.41,,,Visualizer
