information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.318,5.6,5.83,1.58,0.84,,72.94,80.19,,,Visualizer
moment,22.498,5.78,5.92,1.61,0.86,,72.71,80.14,,,Visualizer
moment,22.723,5.95,6.38,1.59,0.9,,72.59,80.14,,,Visualizer
moment,22.948,6.08,6.62,1.6,0.94,,72.52,80.17,,,Visualizer
moment,23.174,6.24,6.93,1.67,1.01,,72.39,80.13,,,Visualizer
moment,23.353,6.42,7.18,1.71,1.03,,72.26,80.01,,,Visualizer
moment,23.578,6.59,7.56,1.75,1.12,,72.23,80.0,,,Visualizer
moment,23.758,6.75,7.83,1.76,1.14,,72.23,80.01,,,Visualizer
moment,23.984,6.93,8.18,1.75,1.19,,72.07,79.9,,,Visualizer
moment,24.164,7.04,8.5,1.78,1.26,,72.17,79.82,,,Visualizer
moment,24.388,7.2,8.82,1.82,1.28,,72.17,79.82,,,Visualizer
moment,24.658,7.39,9.37,1.83,1.34,,72.04,79.79,,,Visualizer
moment,24.793,7.54,9.54,1.88,1.38,,71.97,79.71,,,Visualizer
moment,25.108,7.72,10.0,1.86,1.41,,72.0,79.61,,,Visualizer
moment,25.243,7.87,10.2,1.89,1.44,,72.1,79.6,,,Visualizer
moment,25.423,7.97,10.65,1.87,1.48,,72.07,79.53,,,Visualizer
moment,25.648,7.92,10.98,1.83,1.54,,72.0,79.49,,,Visualizer
moment,25.828,7.93,11.36,1.81,1.55,,72.04,79.43,,,Visualizer
moment,26.098,7.89,11.88,1.78,1.57,,72.1,79.39,,,Visualizer
moment,26.278,7.85,12.1,1.83,1.6,,72.2,79.26,,,Visualizer
moment,26.458,7.88,12.47,1.81,1.62,,72.1,79.19,,,Visualizer
moment,26.683,7.72,12.85,1.82,1.66,,72.13,79.14,,,Visualizer
moment,26.908,7.72,13.39,1.86,1.67,,72.07,79.06,,,Visualizer
moment,27.092,7.81,13.6,1.87,1.7,,72.17,79.11,,,Visualizer
moment,27.314,7.81,14.27,1.87,1.75,,72.07,78.99,,,Visualizer
moment,27.538,7.77,14.45,1.84,1.77,,72.04,78.95,,,Visualizer
moment,27.718,7.74,14.79,1.81,1.76,,72.13,78.92,,,Visualizer
moment,27.943,7.7,15.33,1.83,1.78,,72.17,78.8,,,Visualizer
moment,28.213,7.69,15.83,1.83,1.82,,72.23,78.72,,,Visualizer
moment,28.348,7.69,16.2,1.81,1.84,,72.13,78.76,,,Visualizer
moment,28.573,7.64,16.58,1.83,1.85,,72.1,78.68,,,Visualizer
moment,28.798,7.59,16.99,1.83,1.86,,72.04,78.59,,,Visualizer
moment,28.978,7.63,17.39,1.82,1.87,,72.04,78.56,,,Visualizer
moment,29.161,7.56,17.54,1.87,1.88,,72.1,78.57,,,Visualizer
moment,29.386,7.58,18.15,1.87,1.88,,71.97,78.41,,,Visualizer
moment,29.608,7.54,18.52,1.85,1.88,,72.04,78.4,,,Visualizer
moment,29.788,7.53,18.99,1.85,1.91,,71.94,78.36,,,Visualizer
moment,30.013,7.51,19.39,1.89,1.92,,71.84,78.3,,,Visualizer
moment,30.238,7.52,19.77,1.85,1.92,,71.81,78.26,,,Visualizer
moment,30.418,7.47,20.16,1.84,1.92,,71.81,78.21,,,Visualizer
moment,30.733,7.39,20.82,1.87,1.94,,71.68,78.11,,,Visualizer
moment,30.829,7.43,21.04,1.88,1.94,,71.81,78.1,,,Visualizer
moment,31.048,7.43,21.25,1.89,1.96,,71.75,78.05,,,Visualizer
moment,31.273,7.4,21.79,1.89,1.94,,71.59,77.96,,,Visualizer
moment,31.543,7.37,22.26,1.89,1.95,,71.65,77.96,,,Visualizer
moment,31.723,7.32,22.64,1.91,1.96,,71.62,77.93,,,Visualizer
moment,31.903,7.34,23.03,1.93,1.96,,71.52,77.88,,,Visualizer
moment,32.088,7.35,23.44,1.9,1.98,,71.42,77.77,,,Visualizer
moment,32.308,7.28,23.82,1.94,1.95,,71.36,77.73,,,Visualizer
moment,32.488,7.31,24.02,1.92,1.95,,71.36,77.73,,,Visualizer
moment,32.713,7.23,24.7,1.91,1.98,,71.39,77.67,,,Visualizer
moment,32.983,7.2,25.27,1.92,1.98,,71.36,77.67,,,Visualizer
moment,33.118,7.23,25.51,1.95,1.98,,71.26,77.6,,,Visualizer
moment,33.343,7.19,25.91,1.97,1.98,,71.2,77.53,,,Visualizer
moment,33.613,7.2,26.53,1.96,2.0,,71.26,77.46,,,Visualizer
moment,33.748,7.14,26.74,1.98,2.0,,71.39,77.43,,,Visualizer
moment,33.973,7.14,27.2,1.99,2.0,,71.29,77.36,,,Visualizer
moment,34.153,7.13,27.59,1.99,2.0,,71.32,77.36,,,Visualizer
moment,34.423,7.06,27.96,1.97,2.0,,71.26,77.26,,,Visualizer
moment,34.603,7.04,28.44,2.01,2.02,,71.45,77.2,,,Visualizer
moment,34.828,7.07,29.03,1.96,2.0,,71.36,77.19,,,Visualizer
moment,35.008,7.0,29.24,1.98,2.0,,71.36,77.11,,,Visualizer
moment,35.233,7.0,29.82,1.97,2.01,,71.42,77.1,,,Visualizer
moment,35.458,6.98,30.05,2.02,2.01,,71.65,77.03,,,Visualizer
moment,35.639,6.97,30.45,2.04,2.0,,71.55,76.96,,,Visualizer
moment,35.862,7.01,30.9,2.02,2.01,,71.68,76.95,,,Visualizer
moment,36.132,6.93,31.58,2.04,2.03,,71.68,76.92,,,Visualizer
