information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.157,1.51,0.46,3.48,0.2,,91.04,92.59,,,Visualizer
moment,7.334,1.68,0.28,3.51,0.15,,91.04,92.44,,,Visualizer
moment,7.514,1.85,0.18,3.5,0.04,,90.97,92.4,,,Visualizer
moment,7.784,2.06,0.0,3.47,-0.14,,90.93,92.4,,,Visualizer
moment,7.918,2.27,0.19,3.44,-0.31,,91.0,92.41,,,Visualizer
moment,8.189,2.48,0.19,3.46,-0.28,,91.13,92.4,,,Visualizer
moment,8.368,2.74,0.24,3.46,-0.04,,91.07,92.35,,,Visualizer
moment,8.593,3.05,0.26,3.42,0.08,,91.17,92.3,,,Visualizer
moment,8.773,3.46,0.28,3.4,0.0,,91.17,92.28,,,Visualizer
moment,8.953,3.97,0.35,3.33,0.16,,91.1,92.21,,,Visualizer
moment,9.223,4.49,0.17,3.0,-0.04,,91.0,92.25,,,Visualizer
moment,9.403,4.56,0.34,2.54,0.08,,90.87,92.23,,,Visualizer
moment,9.583,4.31,0.38,2.09,-0.05,,90.83,92.12,,,Visualizer
moment,9.808,4.09,0.38,1.76,0.12,,90.9,92.09,,,Visualizer
moment,10.033,3.97,0.37,1.39,0.04,,90.87,92.03,,,Visualizer
moment,10.216,3.59,0.36,1.08,0.02,,90.8,92.0,,,Visualizer
moment,10.441,3.31,0.35,0.84,0.01,,90.83,92.03,,,Visualizer
moment,10.619,3.09,0.34,0.65,-0.04,,90.8,92.05,,,Visualizer
moment,10.843,2.9,0.32,0.51,-0.06,,90.8,92.01,,,Visualizer
moment,11.068,2.76,0.31,0.4,-0.06,,90.93,92.04,,,Visualizer
moment,11.248,2.64,0.45,0.31,0.09,,90.77,92.03,,,Visualizer
moment,11.473,2.53,0.38,0.24,0.03,,90.83,91.99,,,Visualizer
moment,11.698,2.43,0.37,0.19,0.03,,90.9,91.88,,,Visualizer
moment,11.881,2.35,0.46,0.14,0.14,,90.87,91.91,,,Visualizer
moment,12.148,2.27,0.48,0.11,0.08,,90.87,91.94,,,Visualizer
moment,12.328,2.21,0.61,0.09,0.23,,90.83,91.88,,,Visualizer
moment,12.51,2.14,0.64,0.07,0.27,,90.83,91.8,,,Visualizer
moment,12.778,2.09,0.64,0.05,0.29,,90.87,91.71,,,Visualizer
moment,12.958,2.04,0.63,0.04,0.14,,90.9,91.72,,,Visualizer
moment,13.138,1.99,0.63,0.03,0.01,,90.93,91.66,,,Visualizer
moment,13.408,1.95,0.62,0.02,0.01,,90.77,91.7,,,Visualizer
moment,13.588,1.91,0.83,0.02,0.2,,90.9,91.72,,,Visualizer
moment,13.769,1.88,0.81,0.02,0.17,,90.87,91.67,,,Visualizer
moment,13.993,1.84,0.81,0.01,0.19,,90.93,91.59,,,Visualizer
moment,14.218,1.81,0.81,0.01,0.19,,90.9,91.59,,,Visualizer
moment,14.398,1.78,0.95,0.01,0.15,,90.77,91.65,,,Visualizer
moment,14.581,1.75,0.95,0.01,0.12,,90.93,91.6,,,Visualizer
moment,14.848,1.72,0.95,0.0,0.14,,90.87,91.51,,,Visualizer
moment,15.028,1.69,0.86,0.0,0.05,,90.97,91.57,,,Visualizer
moment,15.208,1.67,0.87,0.0,0.06,,91.0,91.47,,,Visualizer
moment,15.433,1.65,0.88,0.0,-0.07,,90.9,91.44,,,Visualizer
moment,15.658,1.62,0.92,0.0,-0.03,,91.04,91.47,,,Visualizer
moment,15.883,1.6,0.93,0.0,0.06,,91.0,91.43,,,Visualizer
moment,16.063,1.58,0.93,0.0,0.07,,90.97,91.4,,,Visualizer
moment,16.247,1.56,1.03,0.0,0.16,,90.93,91.35,,,Visualizer
moment,16.468,1.54,1.05,0.0,0.15,,91.07,91.35,,,Visualizer
moment,16.693,1.52,1.28,0.0,0.37,,91.04,91.39,,,Visualizer
moment,16.873,1.51,1.26,0.0,0.34,,91.1,91.37,,,Visualizer
moment,17.098,1.49,1.3,0.0,0.38,,91.2,91.35,,,Visualizer
moment,17.323,1.47,1.33,0.0,0.29,,91.07,91.26,,,Visualizer
moment,17.503,1.46,1.3,0.0,0.05,,91.07,91.24,,,Visualizer
moment,17.773,1.45,1.3,0.0,0.03,,91.13,91.29,,,Visualizer
moment,17.953,1.43,1.2,0.0,-0.05,,91.2,91.29,,,Visualizer
moment,18.133,1.41,1.21,0.0,-0.09,,91.1,91.26,,,Visualizer
moment,18.403,1.4,1.38,0.0,0.07,,91.17,91.19,,,Visualizer
moment,18.538,1.39,1.39,0.0,0.09,,91.17,91.26,,,Visualizer
moment,18.763,1.37,1.39,0.0,0.21,,91.13,91.23,,,Visualizer
moment,19.033,1.36,1.46,0.0,0.27,,91.13,91.16,,,Visualizer
moment,19.214,1.35,1.47,0.0,0.08,,91.27,91.17,,,Visualizer
moment,19.394,1.34,1.57,0.0,0.19,,91.17,91.17,,,Visualizer
moment,19.618,1.33,1.57,0.0,0.19,,91.2,91.16,,,Visualizer
moment,19.843,1.32,1.59,0.0,0.12,,91.3,91.19,,,Visualizer
moment,20.027,1.3,1.57,0.0,0.11,,91.23,91.15,,,Visualizer
moment,20.203,1.3,1.55,0.0,-0.04,,91.37,91.1,,,Visualizer
moment,20.473,1.29,1.61,0.0,0.04,,91.23,91.15,,,Visualizer
moment,20.653,1.27,1.65,0.0,0.07,,91.23,91.11,,,Visualizer
moment,20.833,1.26,1.64,0.0,0.05,,91.27,91.04,,,Visualizer
moment,21.058,1.26,1.65,0.0,0.09,,91.4,91.01,,,Visualizer
moment,21.283,1.24,1.63,0.0,0.08,,91.33,91.08,,,Visualizer
moment,21.463,1.23,1.78,0.0,0.15,,91.33,90.98,,,Visualizer
moment,21.688,1.22,1.82,0.0,0.17,,91.27,90.99,,,Visualizer
moment,21.868,1.22,1.82,0.0,0.21,,91.43,90.95,,,Visualizer
moment,22.093,1.21,1.81,0.0,0.16,,91.37,90.96,,,Visualizer
moment,22.318,1.2,1.81,0.0,0.19,,91.3,90.88,,,Visualizer
moment,22.5,1.19,1.82,0.0,0.01,,91.27,90.94,,,Visualizer
moment,22.723,1.18,1.83,0.0,0.0,,91.37,90.96,,,Visualizer
moment,22.948,1.18,1.83,0.0,0.01,,91.4,90.85,,,Visualizer
moment,23.128,1.17,1.84,0.0,0.03,,91.37,90.9,,,Visualizer
moment,23.398,1.16,1.85,0.0,0.04,,91.33,90.84,,,Visualizer
moment,23.578,1.16,1.89,0.0,0.06,,91.33,90.79,,,Visualizer
moment,23.758,1.15,1.89,0.0,0.06,,91.27,90.86,,,Visualizer
moment,24.028,1.14,1.91,0.0,0.07,,91.43,90.79,,,Visualizer
moment,24.168,1.21,2.02,0.38,0.17,,91.33,90.73,,,Visualizer
moment,24.388,1.46,2.28,0.71,0.42,,91.23,90.75,,,Visualizer
moment,24.658,1.69,2.16,1.12,0.28,,91.04,90.66,,,Visualizer
moment,24.838,2.09,2.29,1.46,0.4,,90.67,90.78,,,Visualizer
moment,25.018,2.5,2.29,1.78,0.39,,90.27,90.77,,,Visualizer
moment,25.243,3.12,2.3,2.04,0.29,,89.94,90.73,,,Visualizer
moment,25.468,3.95,2.32,2.23,0.16,,89.44,90.84,,,Visualizer
moment,25.648,4.92,2.35,2.34,0.12,,89.21,90.8,,,Visualizer
moment,25.831,6.02,2.42,2.45,0.13,,88.75,90.79,,,Visualizer
moment,26.098,7.39,2.5,2.55,0.22,,88.59,90.83,,,Visualizer
moment,26.281,8.84,2.78,2.44,0.48,,88.69,90.9,,,Visualizer
moment,26.459,9.76,2.93,2.12,0.63,,88.72,90.82,,,Visualizer
moment,26.683,9.82,2.89,1.76,0.56,,88.85,90.72,,,Visualizer
moment,26.908,9.56,3.16,1.45,0.78,,88.98,90.77,,,Visualizer
moment,27.088,9.21,3.32,1.22,0.71,,89.08,90.67,,,Visualizer
moment,27.313,8.92,3.57,1.04,0.66,,89.25,90.59,,,Visualizer
moment,27.493,8.76,3.55,0.91,0.78,,89.38,90.61,,,Visualizer
moment,27.718,8.59,3.65,0.8,0.79,,89.31,90.6,,,Visualizer
moment,27.943,8.45,3.92,0.72,0.78,,89.48,90.51,,,Visualizer
moment,28.123,8.35,4.11,0.7,0.68,,89.61,90.44,,,Visualizer
moment,28.348,8.22,4.21,0.68,0.66,,89.51,90.44,,,Visualizer
moment,28.572,8.17,4.47,0.67,0.87,,89.61,90.4,,,Visualizer
moment,28.753,8.12,4.46,0.66,0.64,,89.64,90.36,,,Visualizer
moment,29.023,8.08,4.82,0.66,0.83,,89.68,90.39,,,Visualizer
moment,29.158,8.11,5.02,0.64,0.83,,89.61,90.4,,,Visualizer
moment,29.383,8.03,5.16,0.68,0.96,,89.77,90.33,,,Visualizer
moment,29.653,7.98,5.24,0.69,0.8,,89.8,90.3,,,Visualizer
moment,29.833,8.0,5.45,0.71,0.83,,89.84,90.34,,,Visualizer
moment,30.013,7.99,5.65,0.73,0.84,,89.71,90.33,,,Visualizer
moment,30.283,7.98,5.75,0.76,0.75,,89.74,90.27,,,Visualizer
moment,30.467,7.99,6.07,0.75,0.94,,89.71,90.27,,,Visualizer
moment,30.642,8.04,6.23,0.74,0.91,,89.64,90.21,,,Visualizer
moment,30.823,8.01,6.4,0.76,0.98,,89.74,90.19,,,Visualizer
moment,31.093,7.98,6.48,0.79,0.85,,89.57,90.23,,,Visualizer
moment,31.273,7.99,6.72,0.8,0.87,,89.61,90.25,,,Visualizer
moment,31.453,7.99,7.0,0.8,0.96,,89.51,90.22,,,Visualizer
moment,31.723,8.02,7.12,0.83,1.0,,89.51,90.22,,,Visualizer
moment,31.903,8.04,7.55,0.82,1.1,,89.51,90.25,,,Visualizer
moment,32.082,7.97,7.65,0.83,1.11,,89.48,90.19,,,Visualizer
moment,32.308,7.96,7.81,0.85,1.12,,89.38,90.13,,,Visualizer
moment,32.533,7.97,8.05,0.86,1.08,,89.34,90.14,,,Visualizer
moment,32.713,8.02,8.38,0.88,1.22,,89.25,90.16,,,Visualizer
moment,32.937,7.99,8.49,0.87,0.97,,89.14,90.12,,,Visualizer
moment,33.122,8.01,8.72,0.85,1.08,,89.11,90.13,,,Visualizer
moment,33.342,8.03,9.0,0.86,1.13,,89.11,90.14,,,Visualizer
moment,33.567,7.97,9.22,0.88,1.07,,88.98,90.1,,,Visualizer
moment,33.838,8.0,9.44,0.92,1.09,,89.02,90.12,,,Visualizer
moment,33.973,8.09,9.77,0.9,1.16,,88.95,90.06,,,Visualizer
moment,34.198,8.03,9.88,0.9,1.19,,88.85,90.08,,,Visualizer
moment,34.378,7.96,10.19,0.91,1.12,,88.82,90.05,,,Visualizer
moment,34.693,7.96,10.49,0.93,1.19,,88.79,90.04,,,Visualizer
moment,34.828,8.0,10.89,0.95,1.19,,88.69,90.05,,,Visualizer
moment,35.008,8.02,10.91,0.94,1.17,,88.75,89.99,,,Visualizer
moment,35.277,8.02,11.19,0.94,1.17,,88.62,89.98,,,Visualizer
moment,35.413,7.95,11.52,0.97,1.19,,88.62,89.92,,,Visualizer
moment,35.637,8.04,11.77,0.98,1.13,,88.65,89.89,,,Visualizer
moment,35.908,8.04,11.87,0.98,1.15,,88.62,89.91,,,Visualizer
moment,36.087,8.0,12.37,0.99,1.47,,88.65,89.89,,,Visualizer
moment,36.271,8.09,12.51,1.04,1.25,,88.55,89.85,,,Visualizer
moment,36.451,8.49,12.72,1.18,1.23,,88.42,89.82,,,Visualizer
moment,36.717,9.49,13.04,1.33,1.31,,88.46,89.86,,,Visualizer
moment,36.897,10.66,13.38,1.49,1.22,,88.42,89.87,,,Visualizer
moment,37.078,11.75,13.39,1.54,1.05,,88.42,89.82,,,Visualizer
moment,37.348,12.54,13.59,1.55,1.11,,88.39,89.75,,,Visualizer
moment,37.528,13.11,14.28,1.49,1.45,,88.42,89.72,,,Visualizer
moment,37.707,13.43,14.52,1.42,1.37,,88.52,89.79,,,Visualizer
moment,37.932,13.62,14.8,1.35,1.46,,88.49,89.73,,,Visualizer
moment,38.157,13.71,15.0,1.27,1.68,,88.65,89.73,,,Visualizer
moment,38.342,13.8,15.39,1.21,1.51,,88.52,89.67,,,Visualizer
moment,38.562,13.85,15.88,1.15,1.52,,88.46,89.64,,,Visualizer
moment,38.742,13.89,16.13,1.1,1.53,,88.65,89.6,,,Visualizer
moment,38.968,13.9,16.41,1.05,1.61,,88.39,89.59,,,Visualizer
moment,39.193,13.89,16.75,1.01,1.55,,88.39,89.53,,,Visualizer
moment,39.373,13.87,17.01,0.99,1.48,,88.23,89.56,,,Visualizer
moment,39.597,13.83,17.28,0.97,1.44,,88.13,89.48,,,Visualizer
moment,39.822,13.7,17.75,0.96,1.67,,88.09,89.45,,,Visualizer
moment,40.005,13.64,17.94,0.97,1.57,,88.03,89.44,,,Visualizer
moment,40.272,13.57,18.43,0.98,1.5,,87.67,89.43,,,Visualizer
moment,40.408,13.45,18.64,0.99,1.68,,87.64,89.45,,,Visualizer
moment,40.633,13.33,19.01,1.02,1.46,,87.47,89.41,,,Visualizer
moment,40.905,13.28,19.24,1.04,1.42,,87.34,89.4,,,Visualizer
moment,41.082,13.25,19.68,1.07,1.46,,87.15,89.45,,,Visualizer
moment,41.262,13.2,19.92,1.09,1.43,,87.15,89.34,,,Visualizer
moment,41.532,13.2,20.09,1.11,1.49,,86.98,89.4,,,Visualizer
moment,41.713,13.17,20.54,1.14,1.45,,86.76,89.32,,,Visualizer
moment,41.893,13.12,20.82,1.15,1.54,,86.72,89.31,,,Visualizer
moment,42.072,13.13,21.09,1.16,1.45,,86.79,89.3,,,Visualizer
moment,42.347,13.15,21.41,1.18,1.53,,86.56,89.22,,,Visualizer
moment,42.523,13.12,21.89,1.18,1.52,,86.5,89.3,,,Visualizer
moment,42.747,13.13,22.03,1.2,1.53,,86.5,89.22,,,Visualizer
moment,42.973,13.11,22.3,1.19,1.52,,86.66,89.23,,,Visualizer
moment,43.152,13.08,22.78,1.2,1.58,,86.56,89.16,,,Visualizer
moment,43.333,13.0,23.0,1.22,1.59,,86.59,89.12,,,Visualizer
moment,43.558,13.02,23.32,1.23,1.47,,86.59,89.09,,,Visualizer
moment,43.782,13.05,23.58,1.23,1.44,,86.72,89.11,,,Visualizer
moment,43.966,12.99,24.07,1.25,1.55,,86.72,89.02,,,Visualizer
moment,44.188,12.96,24.25,1.26,1.51,,86.89,88.97,,,Visualizer
moment,44.367,13.06,24.62,1.27,1.53,,86.79,88.98,,,Visualizer
moment,44.592,13.08,24.78,1.26,1.5,,86.92,88.94,,,Visualizer
moment,44.817,12.98,25.27,1.27,1.43,,86.92,88.94,,,Visualizer
moment,44.997,13.01,25.56,1.28,1.53,,86.98,88.91,,,Visualizer
moment,45.222,13.05,25.87,1.27,1.55,,87.11,88.86,,,Visualizer
moment,45.404,13.04,26.01,1.26,1.43,,87.15,88.84,,,Visualizer
moment,45.628,13.06,26.37,1.26,1.49,,87.44,88.79,,,Visualizer
moment,45.897,13.05,26.72,1.25,1.35,,87.41,88.82,,,Visualizer
moment,46.032,12.96,27.12,1.27,1.45,,87.51,88.77,,,Visualizer
moment,46.257,12.94,27.21,1.27,1.38,,87.54,88.74,,,Visualizer
moment,46.527,12.92,27.74,1.28,1.57,,87.57,88.68,,,Visualizer
moment,46.707,12.9,28.1,1.3,1.45,,87.8,88.67,,,Visualizer
moment,46.887,12.97,28.24,1.3,1.56,,87.73,88.7,,,Visualizer
moment,47.067,12.94,28.57,1.3,1.49,,87.9,88.7,,,Visualizer
moment,47.337,12.94,28.88,1.3,1.49,,87.96,88.71,,,Visualizer
moment,47.517,12.91,29.22,1.3,1.41,,88.06,88.67,,,Visualizer
moment,47.697,12.88,29.59,1.32,1.53,,88.2,88.64,,,Visualizer
moment,47.967,12.85,29.73,1.32,1.53,,88.09,88.57,,,Visualizer
moment,48.152,12.86,30.28,1.32,1.44,,88.13,88.58,,,Visualizer
moment,48.327,12.85,30.58,1.33,1.54,,88.09,88.47,,,Visualizer
moment,48.597,12.85,30.72,1.33,1.54,,88.23,88.55,,,Visualizer
moment,48.777,12.84,30.95,1.33,1.4,,88.42,88.56,,,Visualizer
moment,48.957,12.8,31.46,1.34,1.48,,88.36,88.51,,,Visualizer
moment,49.182,12.81,31.61,1.34,1.5,,88.42,88.54,,,Visualizer
moment,49.407,12.79,32.01,1.36,1.47,,88.49,88.55,,,Visualizer
moment,49.587,12.81,32.39,1.35,1.6,,88.46,88.46,,,Visualizer
moment,49.812,12.84,32.62,1.34,1.52,,88.62,88.46,,,Visualizer
moment,49.997,12.84,32.96,1.35,1.54,,88.62,88.51,,,Visualizer
moment,50.217,12.79,33.29,1.35,1.56,,88.85,88.48,,,Visualizer
moment,50.442,12.81,33.54,1.35,1.57,,88.69,88.45,,,Visualizer
moment,50.622,12.8,33.92,1.36,1.55,,88.79,88.51,,,Visualizer
moment,50.847,12.79,34.25,1.35,1.45,,88.98,88.45,,,Visualizer
moment,51.029,12.79,34.52,1.36,1.42,,88.88,88.43,,,Visualizer
moment,51.252,12.8,34.85,1.37,1.47,,88.98,88.39,,,Visualizer
moment,51.522,12.84,35.0,1.36,1.39,,89.02,88.41,,,Visualizer
moment,51.657,12.85,35.49,1.37,1.46,,89.08,88.4,,,Visualizer
moment,51.883,12.81,35.71,1.36,1.5,,89.14,88.38,,,Visualizer
moment,52.152,12.78,36.21,1.36,1.55,,89.25,88.38,,,Visualizer
moment,52.29,12.8,36.61,1.37,1.66,,89.25,88.48,,,Visualizer
moment,52.512,12.81,36.68,1.36,1.47,,89.31,88.43,,,Visualizer
moment,52.692,12.81,37.05,1.37,1.6,,89.34,88.41,,,Visualizer
moment,52.962,12.79,37.3,1.37,1.41,,89.44,88.42,,,Visualizer
moment,53.143,12.82,37.77,1.36,1.48,,89.41,88.44,,,Visualizer
moment,53.322,12.89,38.1,1.37,1.53,,89.61,88.41,,,Visualizer
moment,53.592,12.86,38.3,1.36,1.67,,89.54,88.44,,,Visualizer
moment,53.774,12.85,38.66,1.35,1.55,,89.64,88.43,,,Visualizer
moment,53.952,12.86,39.04,1.35,1.41,,89.64,88.37,,,Visualizer
moment,54.267,12.85,39.19,1.34,1.46,,89.77,88.32,,,Visualizer
moment,54.357,12.86,39.77,1.35,1.51,,89.8,88.34,,,Visualizer
moment,54.582,12.84,39.92,1.35,1.57,,89.87,88.33,,,Visualizer
moment,54.807,12.81,40.33,1.35,1.56,,89.84,88.43,,,Visualizer
moment,55.032,12.83,40.37,1.35,1.39,,90.04,88.39,,,Visualizer
moment,55.212,12.8,40.89,1.35,1.58,,89.94,88.32,,,Visualizer
moment,55.437,12.72,41.17,1.36,1.44,,89.91,88.4,,,Visualizer
moment,55.623,12.67,41.5,1.38,1.51,,89.94,88.43,,,Visualizer
moment,55.845,12.68,41.77,1.39,1.48,,89.94,88.38,,,Visualizer
moment,56.067,12.69,42.26,1.41,1.51,,90.07,88.42,,,Visualizer
moment,56.25,12.74,42.54,1.4,1.53,,90.04,88.39,,,Visualizer
moment,56.472,12.73,42.79,1.4,1.55,,89.94,88.37,,,Visualizer
moment,56.652,12.75,43.18,1.4,1.61,,90.0,88.42,,,Visualizer
moment,56.878,12.8,43.35,1.39,1.63,,90.17,88.44,,,Visualizer
moment,57.147,12.83,43.72,1.39,1.5,,90.14,88.4,,,Visualizer
moment,57.282,12.85,44.13,1.39,1.51,,90.2,88.4,,,Visualizer
moment,57.507,12.86,44.49,1.37,1.57,,90.14,88.37,,,Visualizer
moment,57.781,12.86,44.66,1.38,1.35,,90.14,88.38,,,Visualizer
moment,57.957,12.88,44.97,1.36,1.41,,90.2,88.37,,,Visualizer
moment,58.137,12.86,45.28,1.35,1.56,,90.3,88.39,,,Visualizer
moment,58.317,12.84,45.43,1.36,1.57,,90.4,88.42,,,Visualizer
moment,58.589,12.76,46.02,1.36,1.57,,90.3,88.4,,,Visualizer
moment,58.767,12.73,46.38,1.36,1.57,,90.2,88.36,,,Visualizer
moment,58.947,12.72,46.49,1.38,1.36,,90.34,88.43,,,Visualizer
moment,59.217,12.74,46.72,1.38,1.48,,90.4,88.39,,,Visualizer
moment,59.397,12.72,47.22,1.39,1.42,,90.34,88.43,,,Visualizer
moment,59.577,12.72,47.58,1.39,1.51,,90.24,88.43,,,Visualizer
moment,59.847,12.68,47.94,1.4,1.6,,90.34,88.38,,,Visualizer
moment,59.982,12.67,48.28,1.42,1.6,,90.43,88.43,,,Visualizer
moment,60.207,12.75,48.48,1.41,1.5,,90.3,88.5,,,Visualizer
moment,60.432,12.74,48.94,1.41,1.56,,90.24,88.49,,,Visualizer
moment,60.657,12.73,49.26,1.42,1.54,,90.37,88.52,,,Visualizer
moment,60.837,12.76,49.48,1.41,1.46,,90.34,88.45,,,Visualizer
moment,61.061,12.77,49.77,1.42,1.53,,90.34,88.37,,,Visualizer
moment,61.244,12.8,49.97,1.4,1.3,,90.27,88.45,,,Visualizer
moment,61.467,12.81,50.37,1.4,1.47,,90.43,88.47,,,Visualizer
moment,61.647,12.82,50.5,1.4,1.28,,90.5,88.45,,,Visualizer
moment,61.872,12.79,50.93,1.39,1.49,,90.47,88.46,,,Visualizer
moment,62.1,12.8,51.11,1.39,1.38,,90.37,88.41,,,Visualizer
