information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.775,3.01,3.5,0.37,0.5,,82.83,83.62,,,Visualizer
moment,13.044,3.02,3.5,0.31,0.4,,82.86,83.56,,,Visualizer
moment,13.269,3.0,3.6,0.35,0.5,,82.73,83.54,,,Visualizer
moment,13.54,3.01,3.7,0.35,0.3,,82.73,83.54,,,Visualizer
moment,13.764,3.02,3.7,0.33,0.2,,82.7,83.52,,,Visualizer
moment,14.035,2.99,3.9,0.35,0.4,,82.6,83.42,,,Visualizer
moment,14.259,3.03,4.1,0.31,0.5,,82.41,83.43,,,Visualizer
moment,14.534,3.01,4.1,0.35,0.4,,82.6,83.37,,,Visualizer
moment,14.799,3.04,4.1,0.3,0.4,,82.44,83.44,,,Visualizer
moment,15.025,2.98,4.3,0.33,0.6,,82.41,83.39,,,Visualizer
moment,15.248,3.03,4.3,0.29,0.3,,82.25,83.35,,,Visualizer
moment,15.523,2.99,4.5,0.32,0.4,,82.28,83.28,,,Visualizer
moment,15.743,3.02,4.5,0.29,0.2,,82.21,83.29,,,Visualizer
moment,16.012,3.01,4.5,0.38,0.2,,82.18,83.29,,,Visualizer
moment,16.239,3.2,4.7,0.67,0.4,,81.95,83.21,,,Visualizer
moment,16.508,3.71,4.7,1.1,0.2,,81.76,83.21,,,Visualizer
moment,16.784,4.39,4.8,1.5,0.3,,81.34,83.17,,,Visualizer
moment,17.003,5.14,5.0,1.8,0.4,,81.08,83.16,,,Visualizer
moment,17.275,5.86,5.0,1.97,0.3,,81.12,83.08,,,Visualizer
moment,17.504,6.57,5.1,2.01,0.4,,81.28,83.04,,,Visualizer
moment,17.774,7.13,5.3,1.98,0.5,,81.7,83.05,,,Visualizer
moment,18.039,7.54,5.3,1.88,0.3,,82.18,83.0,,,Visualizer
moment,18.262,7.83,5.4,1.8,0.4,,82.63,82.99,,,Visualizer
moment,18.537,8.09,5.6,1.75,0.5,,83.35,82.92,,,Visualizer
moment,18.76,8.31,5.8,1.7,0.5,,83.93,82.84,,,Visualizer
moment,19.029,8.47,5.8,1.65,0.5,,84.58,82.74,,,Visualizer
moment,19.255,8.55,5.9,1.61,0.5,,85.07,82.7,,,Visualizer
moment,19.525,8.68,6.1,1.61,0.5,,85.66,82.74,,,Visualizer
moment,19.75,8.75,6.3,1.58,0.6,,86.16,82.7,,,Visualizer
moment,20.025,8.8,6.4,1.59,0.6,,86.52,82.6,,,Visualizer
moment,20.246,8.87,6.7,1.57,0.7,,86.71,82.63,,,Visualizer
moment,20.516,8.86,6.8,1.58,0.7,,86.91,82.62,,,Visualizer
moment,20.784,8.89,7.1,1.57,0.8,,87.01,82.57,,,Visualizer
moment,21.007,8.97,7.5,1.54,1.1,,87.21,82.57,,,Visualizer
moment,21.281,8.93,7.7,1.53,1.1,,87.18,82.67,,,Visualizer
moment,21.503,8.92,8.2,1.53,1.3,,87.21,82.66,,,Visualizer
moment,21.775,9.01,8.4,1.53,1.4,,87.14,82.64,,,Visualizer
moment,22.054,8.95,8.8,1.53,1.5,,87.11,82.74,,,Visualizer
moment,22.272,8.98,9.2,1.54,1.5,,87.11,82.78,,,Visualizer
moment,22.494,8.98,9.7,1.58,1.5,,87.01,82.85,,,Visualizer
moment,22.764,9.03,9.7,1.54,1.5,,87.04,82.88,,,Visualizer
moment,23.044,8.96,10.5,1.55,1.61,,87.01,82.92,,,Visualizer
moment,23.261,9.02,11.0,1.56,1.61,,86.98,82.92,,,Visualizer
moment,23.529,9.0,11.2,1.58,1.6,,87.04,82.96,,,Visualizer
moment,23.798,9.03,11.7,1.6,1.81,,87.08,83.06,,,Visualizer
moment,24.033,9.01,12.1,1.58,1.81,,86.98,83.07,,,Visualizer
moment,24.247,9.0,12.5,1.54,1.71,,87.01,83.04,,,Visualizer
moment,24.519,8.96,13.0,1.53,1.61,,86.88,83.11,,,Visualizer
moment,24.742,8.97,13.5,1.51,1.61,,87.08,83.22,,,Visualizer
moment,25.076,8.98,13.7,1.48,1.6,,86.98,83.17,,,Visualizer
moment,25.282,8.9,14.2,1.51,1.71,,86.91,83.23,,,Visualizer
moment,25.516,8.98,14.7,1.51,1.71,,86.98,83.2,,,Visualizer
moment,25.779,8.94,15.0,1.54,1.61,,86.91,83.2,,,Visualizer
moment,26.05,8.91,15.5,1.54,1.61,,86.85,83.23,,,Visualizer
moment,26.366,8.9,16.0,1.56,1.61,,86.75,83.27,,,Visualizer
moment,26.497,8.88,16.5,1.55,1.61,,86.68,83.34,,,Visualizer
moment,26.774,8.86,16.7,1.55,1.71,,86.78,83.25,,,Visualizer
moment,27.038,8.82,17.2,1.54,1.71,,86.55,83.3,,,Visualizer
moment,27.265,8.76,17.6,1.55,1.81,,86.52,83.32,,,Visualizer
moment,27.546,8.81,18.1,1.54,1.71,,86.55,83.34,,,Visualizer
moment,27.758,8.73,18.5,1.52,1.6,,86.45,83.35,,,Visualizer
moment,28.029,8.71,18.7,1.52,1.71,,86.29,83.36,,,Visualizer
moment,28.258,8.66,19.2,1.51,1.6,,86.32,83.38,,,Visualizer
moment,28.524,8.67,19.6,1.45,1.71,,86.29,83.43,,,Visualizer
moment,28.753,8.61,20.2,1.44,1.71,,86.09,83.38,,,Visualizer
moment,29.017,8.61,20.5,1.45,1.61,,86.16,83.4,,,Visualizer
moment,29.287,8.6,20.5,1.44,1.61,,86.09,83.37,,,Visualizer
moment,29.512,8.53,21.1,1.47,1.5,,85.99,83.37,,,Visualizer
moment,29.786,8.56,21.7,1.47,1.71,,85.96,83.39,,,Visualizer
moment,30.052,8.51,22.2,1.45,1.71,,85.99,83.44,,,Visualizer
moment,30.277,8.45,22.4,1.42,1.61,,85.79,83.4,,,Visualizer
moment,30.502,8.42,22.9,1.39,1.61,,85.79,83.38,,,Visualizer
moment,30.772,8.42,23.0,1.41,1.5,,85.89,83.41,,,Visualizer
moment,31.042,8.4,23.5,1.42,1.5,,85.7,83.38,,,Visualizer
moment,31.267,8.36,24.0,1.39,1.6,,85.7,83.33,,,Visualizer
moment,31.537,8.36,24.4,1.37,1.5,,85.76,83.32,,,Visualizer
moment,31.765,8.31,24.4,1.34,1.5,,85.5,83.34,,,Visualizer
moment,32.031,8.25,25.2,1.36,1.6,,85.6,83.34,,,Visualizer
moment,32.257,8.28,25.6,1.37,1.5,,85.46,83.37,,,Visualizer
moment,32.53,8.21,25.7,1.39,1.5,,85.53,83.33,,,Visualizer
moment,32.752,8.21,26.1,1.38,1.4,,85.5,83.38,,,Visualizer
moment,33.022,8.17,26.4,1.36,1.4,,85.6,83.36,,,Visualizer
moment,33.295,8.12,26.8,1.36,1.4,,85.37,83.32,,,Visualizer
moment,33.519,8.15,27.3,1.35,1.5,,85.46,83.25,,,Visualizer
moment,33.791,8.1,27.6,1.36,1.5,,85.4,83.25,,,Visualizer
moment,34.07,8.11,27.9,1.33,1.5,,85.27,83.24,,,Visualizer
moment,34.286,7.99,28.3,1.34,1.5,,85.27,83.19,,,Visualizer
moment,34.526,8.03,28.8,1.31,1.5,,85.2,83.2,,,Visualizer
moment,34.779,7.96,28.9,1.33,1.5,,85.27,83.17,,,Visualizer
moment,35.048,7.95,29.3,1.31,1.4,,85.3,83.21,,,Visualizer
moment,35.319,7.96,29.7,1.3,1.4,,85.17,83.24,,,Visualizer
moment,35.547,7.91,30.2,1.31,1.4,,85.24,83.23,,,Visualizer
moment,35.769,7.84,30.4,1.29,1.4,,85.11,83.21,,,Visualizer
moment,36.038,7.87,30.9,1.28,1.5,,85.04,83.21,,,Visualizer
moment,36.265,7.8,31.0,1.28,1.4,,85.04,83.2,,,Visualizer
moment,36.579,7.78,31.4,1.27,1.4,,84.98,83.13,,,Visualizer
moment,36.757,7.77,31.7,1.26,1.4,,85.01,83.14,,,Visualizer
moment,37.029,7.75,32.1,1.27,1.4,,84.91,83.13,,,Visualizer
moment,37.251,7.71,32.6,1.24,1.4,,84.88,83.07,,,Visualizer
moment,37.521,7.65,32.7,1.25,1.4,,84.81,83.13,,,Visualizer
moment,37.881,7.69,33.2,1.24,1.5,,84.81,83.17,,,Visualizer
moment,38.016,7.63,33.9,1.23,1.4,,84.91,83.07,,,Visualizer
moment,38.287,7.58,33.9,1.21,1.4,,84.71,83.0,,,Visualizer
moment,38.512,7.57,34.3,1.21,1.4,,84.71,83.01,,,Visualizer
moment,38.781,7.59,34.7,1.19,1.4,,84.65,83.03,,,Visualizer
