information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,2.82,4.95,0.63,0.75,,82.29,82.99,,,Visualizer
moment,8.778,2.55,4.97,0.49,0.66,,82.26,82.93,,,Visualizer
moment,9.043,2.34,5.12,0.38,0.55,,82.29,82.89,,,Visualizer
moment,9.268,2.17,5.36,0.36,0.61,,82.26,82.85,,,Visualizer
moment,9.542,2.18,5.42,0.61,0.46,,82.2,82.81,,,Visualizer
moment,9.763,2.54,5.48,0.96,0.5,,81.91,82.8,,,Visualizer
moment,10.034,3.06,5.74,1.18,0.64,,81.46,82.8,,,Visualizer
moment,10.258,3.45,5.96,1.44,0.78,,80.91,82.75,,,Visualizer
moment,10.528,3.99,6.2,1.46,0.8,,80.11,82.76,,,Visualizer
moment,10.798,4.27,6.52,1.56,1.02,,79.44,82.84,,,Visualizer
moment,11.023,4.58,6.78,1.58,1.02,,78.96,82.89,,,Visualizer
moment,11.293,4.73,7.08,1.66,1.25,,78.48,82.86,,,Visualizer
moment,11.518,4.94,7.68,1.65,1.36,,78.12,82.93,,,Visualizer
moment,11.788,5.06,7.84,1.71,1.41,,77.87,82.93,,,Visualizer
moment,12.015,5.15,8.05,1.77,1.51,,77.77,82.85,,,Visualizer
moment,12.283,5.21,8.74,1.82,1.63,,77.68,82.81,,,Visualizer
moment,12.508,5.25,9.12,1.91,1.68,,77.8,82.78,,,Visualizer
moment,12.778,5.31,9.74,1.97,1.87,,77.84,82.7,,,Visualizer
moment,13.059,5.33,10.4,2.05,2.0,,77.93,82.57,,,Visualizer
moment,13.273,5.32,10.92,2.13,2.15,,77.74,82.49,,,Visualizer
moment,13.543,5.32,11.4,2.21,2.24,,77.71,82.41,,,Visualizer
moment,13.768,5.23,12.13,2.31,2.35,,77.68,82.31,,,Visualizer
moment,14.038,5.26,12.67,2.35,2.44,,77.42,82.21,,,Visualizer
moment,14.263,5.24,13.27,2.43,2.55,,77.26,82.13,,,Visualizer
moment,14.533,5.15,14.08,2.48,2.64,,77.2,82.14,,,Visualizer
moment,14.758,5.12,14.67,2.58,2.75,,77.0,82.02,,,Visualizer
moment,15.028,5.12,15.23,2.67,2.79,,77.13,81.98,,,Visualizer
moment,15.298,5.05,16.22,2.7,2.9,,77.0,81.81,,,Visualizer
moment,15.523,5.0,17.18,2.79,3.05,,76.84,81.77,,,Visualizer
moment,15.795,4.97,17.83,2.88,3.11,,76.75,81.66,,,Visualizer
moment,16.017,4.92,18.82,2.95,3.18,,76.71,81.63,,,Visualizer
moment,16.288,4.85,19.16,3.0,3.22,,76.65,81.52,,,Visualizer
moment,16.513,4.81,20.43,3.05,3.2,,76.55,81.43,,,Visualizer
moment,16.783,4.75,20.78,3.1,3.21,,76.49,81.35,,,Visualizer
moment,17.053,4.68,21.84,3.14,3.34,,76.62,81.23,,,Visualizer
moment,17.278,4.62,22.17,3.2,3.3,,76.39,81.08,,,Visualizer
moment,17.548,4.58,23.55,3.25,3.33,,76.52,81.08,,,Visualizer
moment,17.773,4.5,24.27,3.29,3.43,,76.36,80.94,,,Visualizer
moment,18.043,4.44,24.99,3.34,3.41,,76.46,80.84,,,Visualizer
moment,18.268,4.39,26.05,3.38,3.48,,76.33,80.72,,,Visualizer
moment,18.537,4.34,26.77,3.41,3.51,,76.39,80.6,,,Visualizer
moment,18.763,4.27,27.89,3.41,3.56,,76.3,80.53,,,Visualizer
moment,19.033,4.19,28.57,3.45,3.52,,76.27,80.5,,,Visualizer
moment,19.303,4.14,29.65,3.44,3.54,,76.33,80.32,,,Visualizer
moment,19.53,4.12,30.36,3.39,3.53,,76.36,80.26,,,Visualizer
moment,19.845,4.06,31.42,3.39,3.47,,76.36,80.28,,,Visualizer
moment,20.023,4.03,32.5,3.4,3.5,,76.3,80.15,,,Visualizer
moment,20.293,4.02,32.85,3.4,3.49,,76.3,80.04,,,Visualizer
moment,20.518,4.04,33.91,3.47,3.49,,76.23,80.01,,,Visualizer
moment,20.788,4.06,34.62,3.47,3.52,,76.3,79.91,,,Visualizer
moment,21.013,4.0,35.68,3.51,3.47,,76.17,79.9,,,Visualizer
moment,21.284,4.01,36.41,3.48,3.5,,76.2,79.86,,,Visualizer
moment,21.552,3.93,37.5,3.5,3.53,,76.27,79.71,,,Visualizer
moment,21.778,3.94,38.6,3.46,3.62,,76.3,79.63,,,Visualizer
moment,22.052,3.92,39.3,3.47,3.56,,76.3,79.66,,,Visualizer
moment,22.272,3.9,39.99,3.49,3.52,,76.33,79.59,,,Visualizer
moment,22.544,3.93,41.03,3.53,3.47,,76.23,79.54,,,Visualizer
moment,22.768,3.9,41.75,3.55,3.47,,76.43,79.45,,,Visualizer
