information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.773,1.13,11.71,2.1,1.61,,88.01,89.09,,,Visualizer
moment,19.035,1.12,12.24,2.1,1.79,,87.91,89.06,,,Visualizer
moment,19.315,1.12,12.76,2.07,1.86,,87.84,89.05,,,Visualizer
moment,19.536,1.13,13.19,2.09,1.54,,87.78,88.97,,,Visualizer
moment,19.799,1.12,13.59,2.04,1.92,,87.71,88.95,,,Visualizer
moment,20.02,1.13,13.78,2.04,1.57,,87.65,88.91,,,Visualizer
moment,20.297,1.16,14.32,2.06,1.59,,87.58,88.93,,,Visualizer
moment,20.518,1.15,14.88,1.94,1.73,,87.55,88.85,,,Visualizer
moment,20.788,1.05,14.94,1.71,1.38,,87.58,88.77,,,Visualizer
moment,21.012,1.0,15.53,1.46,1.79,,87.68,88.7,,,Visualizer
moment,21.286,0.92,15.81,1.14,1.52,,87.65,88.69,,,Visualizer
moment,21.516,0.87,16.18,1.01,1.33,,87.61,88.64,,,Visualizer
moment,21.783,0.84,16.58,0.81,1.67,,87.71,88.62,,,Visualizer
moment,22.047,0.81,16.71,0.63,1.18,,87.58,88.61,,,Visualizer
moment,22.272,0.79,16.88,0.49,1.09,,87.58,88.53,,,Visualizer
moment,22.541,0.78,17.17,0.38,1.12,,87.68,88.5,,,Visualizer
moment,22.767,0.79,17.27,0.3,0.7,,87.68,88.45,,,Visualizer
moment,23.037,0.79,17.51,0.23,0.82,,87.71,88.44,,,Visualizer
moment,23.311,0.77,17.78,0.18,0.92,,87.75,88.39,,,Visualizer
moment,23.532,0.76,17.91,0.14,0.78,,87.55,88.5,,,Visualizer
moment,23.776,0.74,18.13,0.11,0.88,,87.65,88.42,,,Visualizer
moment,24.027,0.73,18.28,0.08,0.79,,87.55,88.35,,,Visualizer
moment,24.297,0.72,18.53,0.07,0.66,,87.71,88.32,,,Visualizer
moment,24.52,0.71,18.58,0.05,0.68,,87.58,88.33,,,Visualizer
moment,24.794,0.69,18.81,0.04,0.69,,87.68,88.32,,,Visualizer
moment,25.018,0.68,18.84,0.03,0.57,,87.61,88.34,,,Visualizer
moment,25.286,0.67,19.11,0.02,0.59,,87.58,88.28,,,Visualizer
moment,25.512,0.65,19.22,0.02,0.65,,87.55,88.2,,,Visualizer
moment,25.782,0.62,19.36,0.01,0.59,,87.58,88.22,,,Visualizer
moment,26.049,0.6,19.46,0.01,0.63,,87.65,88.18,,,Visualizer
moment,26.282,0.6,19.52,0.01,0.27,,87.45,88.22,,,Visualizer
moment,26.547,0.59,19.76,0.01,0.55,,87.55,88.15,,,Visualizer
moment,26.773,0.58,19.88,0.01,0.42,,87.65,88.18,,,Visualizer
moment,27.044,0.57,19.9,0.0,0.45,,87.58,88.14,,,Visualizer
moment,27.316,0.56,20.05,0.0,0.54,,87.52,87.98,,,Visualizer
moment,27.536,0.56,20.22,0.0,0.46,,87.55,88.06,,,Visualizer
moment,27.761,0.54,20.33,0.0,0.46,,87.48,87.98,,,Visualizer
moment,28.035,0.52,20.35,0.0,0.46,,87.55,88.02,,,Visualizer
moment,28.306,0.51,20.4,0.0,0.36,,87.42,88.06,,,Visualizer
moment,28.529,0.5,20.45,0.0,0.23,,87.48,87.88,,,Visualizer
moment,28.799,0.48,20.67,0.0,0.35,,87.45,87.9,,,Visualizer
moment,29.023,0.47,20.71,0.0,0.35,,87.45,87.84,,,Visualizer
moment,29.294,0.46,20.98,0.0,0.59,,87.42,87.82,,,Visualizer
moment,29.525,0.47,20.92,0.0,0.48,,87.45,87.84,,,Visualizer
moment,29.786,0.47,21.0,0.0,0.34,,87.42,87.75,,,Visualizer
moment,30.015,0.46,21.09,0.0,0.39,,87.45,87.75,,,Visualizer
moment,30.281,0.46,21.1,0.0,0.12,,87.39,87.74,,,Visualizer
moment,30.552,0.45,21.18,0.0,0.27,,87.25,87.73,,,Visualizer
moment,30.778,0.44,21.34,0.0,0.35,,87.32,87.7,,,Visualizer
moment,31.052,0.43,21.33,0.0,0.25,,87.45,87.74,,,Visualizer
moment,31.317,0.43,21.54,0.0,0.37,,87.29,87.72,,,Visualizer
moment,31.555,0.42,21.52,0.0,0.35,,87.25,87.62,,,Visualizer
moment,31.775,0.42,21.6,0.0,0.28,,87.25,87.62,,,Visualizer
moment,32.034,0.41,21.63,0.0,0.31,,87.25,87.66,,,Visualizer
moment,32.311,0.41,21.64,0.0,0.12,,87.09,87.65,,,Visualizer
moment,32.532,0.4,21.71,0.0,0.14,,87.12,87.63,,,Visualizer
moment,32.808,0.39,21.73,0.0,0.15,,87.22,87.6,,,Visualizer
moment,33.035,0.39,21.9,0.0,0.28,,87.25,87.62,,,Visualizer
moment,33.31,0.39,21.95,0.0,0.32,,87.16,87.62,,,Visualizer
moment,33.522,0.38,22.0,0.0,0.3,,87.22,87.62,,,Visualizer
moment,33.792,0.37,22.05,0.0,0.19,,87.22,87.54,,,Visualizer
moment,34.017,0.36,22.06,0.0,0.16,,87.09,87.5,,,Visualizer
moment,34.286,0.36,22.29,0.0,0.35,,87.22,87.53,,,Visualizer
moment,34.511,0.36,22.29,0.0,0.31,,87.09,87.53,,,Visualizer
moment,34.786,0.34,22.29,0.0,0.28,,87.16,87.47,,,Visualizer
moment,35.053,0.34,22.44,0.0,0.14,,87.22,87.5,,,Visualizer
moment,35.28,0.34,22.42,0.0,0.13,,87.09,87.5,,,Visualizer
moment,35.548,0.33,22.43,0.0,0.14,,87.16,87.42,,,Visualizer
moment,35.773,0.32,22.59,0.0,0.31,,87.22,87.41,,,Visualizer
moment,36.055,0.32,22.64,0.08,0.2,,87.16,87.48,,,Visualizer
moment,36.318,0.22,22.65,0.11,0.23,,87.19,87.42,,,Visualizer
moment,36.54,0.23,22.67,0.16,0.23,,87.19,87.39,,,Visualizer
moment,36.761,0.28,22.69,0.2,0.1,,87.35,87.4,,,Visualizer
moment,37.032,0.27,22.7,0.3,0.07,,87.22,87.42,,,Visualizer
moment,37.303,0.3,22.71,0.39,0.06,,87.25,87.31,,,Visualizer
moment,37.527,0.3,22.81,0.52,0.14,,87.22,87.25,,,Visualizer
moment,37.798,0.29,22.85,0.63,0.16,,87.32,87.25,,,Visualizer
moment,38.02,0.3,22.9,0.74,0.2,,87.29,87.29,,,Visualizer
moment,38.292,0.33,22.94,0.87,0.17,,87.25,87.31,,,Visualizer
moment,38.517,0.35,23.05,0.98,0.25,,87.06,87.21,,,Visualizer
moment,38.788,0.36,23.07,1.06,0.22,,87.03,87.21,,,Visualizer
moment,39.054,0.4,23.21,1.15,0.32,,87.06,87.22,,,Visualizer
moment,39.283,0.44,23.19,1.31,0.26,,86.83,87.21,,,Visualizer
moment,39.55,0.48,23.18,1.44,0.13,,86.77,87.23,,,Visualizer
moment,39.778,0.54,23.31,1.51,0.26,,86.73,87.28,,,Visualizer
moment,40.048,0.61,23.3,1.63,0.09,,86.73,87.24,,,Visualizer
moment,40.335,0.67,23.41,1.75,0.22,,86.54,87.26,,,Visualizer
moment,40.554,0.71,23.41,1.88,0.23,,86.34,87.25,,,Visualizer
moment,40.768,0.77,23.52,2.0,0.21,,85.98,87.34,,,Visualizer
moment,41.046,0.88,23.55,2.15,0.26,,85.63,87.34,,,Visualizer
moment,41.306,0.94,23.92,2.25,0.52,,85.5,87.41,,,Visualizer
moment,41.532,1.02,24.09,2.36,0.59,,85.24,87.47,,,Visualizer
moment,41.803,1.15,24.24,2.52,0.77,,85.37,87.43,,,Visualizer
moment,42.033,1.18,24.84,2.63,1.32,,85.53,87.45,,,Visualizer
moment,42.298,1.28,25.41,2.77,1.52,,85.63,87.44,,,Visualizer
moment,42.524,1.26,26.05,2.8,2.0,,85.73,87.43,,,Visualizer
moment,42.794,1.3,26.56,2.93,2.17,,86.02,87.43,,,Visualizer
moment,43.024,1.37,27.19,3.03,2.25,,86.28,87.38,,,Visualizer
moment,43.298,1.36,27.71,3.08,2.35,,86.38,87.37,,,Visualizer
moment,43.556,1.41,28.44,3.21,2.44,,86.41,87.32,,,Visualizer
moment,43.783,1.34,29.09,3.24,2.58,,86.34,87.31,,,Visualizer
moment,44.095,1.34,29.94,3.26,2.81,,86.28,87.35,,,Visualizer
moment,44.367,1.35,30.8,3.33,2.79,,86.15,87.41,,,Visualizer
moment,44.546,1.26,31.64,3.34,2.96,,85.86,87.43,,,Visualizer
moment,44.774,1.3,32.27,3.37,2.91,,85.6,87.38,,,Visualizer
moment,45.043,1.24,32.93,3.37,3.05,,85.34,87.39,,,Visualizer
moment,45.313,1.23,33.44,3.43,2.96,,85.14,87.36,,,Visualizer
moment,45.536,1.24,34.4,3.43,3.07,,84.98,87.33,,,Visualizer
moment,45.807,1.24,34.99,3.41,3.08,,84.85,87.32,,,Visualizer
moment,46.034,1.28,36.07,3.43,2.96,,84.85,87.33,,,Visualizer
moment,46.303,1.22,36.46,3.48,3.08,,84.79,87.26,,,Visualizer
