information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,9.01,0.0,0.45,0.0,,91.66,92.11,,,Visualizer
moment,14.309,9.06,0.0,0.43,0.0,,91.52,92.1,,,Visualizer
moment,14.534,9.2,0.0,0.39,0.0,,91.52,92.1,,,Visualizer
moment,14.804,9.32,0.0,0.3,0.0,,91.46,92.06,,,Visualizer
moment,15.03,8.97,0.0,0.24,0.0,,91.49,92.04,,,Visualizer
moment,15.299,8.85,0.0,0.26,0.0,,91.52,92.01,,,Visualizer
moment,15.524,8.98,0.0,0.28,0.0,,91.49,91.95,,,Visualizer
moment,15.794,9.01,0.0,0.24,0.0,,91.39,91.93,,,Visualizer
moment,16.019,9.02,0.0,0.26,0.0,,91.29,92.02,,,Visualizer
moment,16.289,9.13,0.0,0.21,0.0,,91.36,91.98,,,Visualizer
moment,16.559,8.93,0.0,0.24,0.0,,91.22,91.88,,,Visualizer
moment,16.784,9.01,0.0,0.2,0.0,,91.19,91.86,,,Visualizer
moment,17.054,8.98,0.0,0.23,0.0,,91.26,91.87,,,Visualizer
moment,17.279,9.03,0.0,0.25,0.0,,91.09,91.93,,,Visualizer
moment,17.549,9.07,0.0,0.22,0.0,,91.19,91.84,,,Visualizer
moment,17.774,9.06,0.0,0.21,0.0,,91.19,91.86,,,Visualizer
moment,18.044,8.95,0.0,0.21,0.0,,91.05,91.87,,,Visualizer
moment,18.359,9.02,0.0,0.24,0.0,,91.02,91.8,,,Visualizer
moment,18.539,9.08,0.0,0.2,0.0,,90.86,91.8,,,Visualizer
moment,18.809,8.99,0.0,0.24,0.0,,90.82,91.81,,,Visualizer
moment,19.034,9.05,0.0,0.21,0.0,,90.76,91.77,,,Visualizer
moment,19.304,9.01,0.0,0.23,0.0,,90.76,91.76,,,Visualizer
moment,19.529,9.04,0.0,0.24,0.0,,90.69,91.73,,,Visualizer
moment,19.799,9.01,0.0,0.22,0.0,,90.62,91.7,,,Visualizer
moment,20.024,9.02,0.0,0.25,0.0,,90.52,91.68,,,Visualizer
moment,20.294,9.05,0.0,0.25,0.0,,90.52,91.62,,,Visualizer
moment,20.519,8.99,0.0,0.23,0.0,,90.52,91.61,,,Visualizer
moment,20.789,9.01,0.0,0.26,0.0,,90.32,91.58,,,Visualizer
moment,21.014,9.03,0.0,0.27,0.0,,90.29,91.55,,,Visualizer
moment,21.284,8.98,0.0,0.24,0.0,,90.23,91.56,,,Visualizer
moment,21.554,8.95,0.0,0.27,0.0,,90.06,91.56,,,Visualizer
moment,21.779,8.95,0.0,0.29,0.0,,89.99,91.56,,,Visualizer
moment,22.048,8.97,0.0,0.28,0.0,,89.99,91.57,,,Visualizer
moment,22.275,8.9,0.0,0.29,0.0,,89.79,91.59,,,Visualizer
moment,22.544,8.92,0.0,0.28,0.0,,89.7,91.57,,,Visualizer
moment,22.769,8.91,0.0,0.3,0.0,,89.7,91.57,,,Visualizer
moment,23.039,8.87,0.0,0.31,0.0,,89.56,91.45,,,Visualizer
moment,23.309,8.82,0.0,0.33,0.0,,89.4,91.45,,,Visualizer
moment,23.534,8.86,0.0,0.34,0.0,,89.4,91.49,,,Visualizer
moment,23.804,8.89,0.0,0.3,0.0,,89.37,91.48,,,Visualizer
moment,24.029,8.73,0.0,0.33,0.0,,89.23,91.43,,,Visualizer
moment,24.299,8.78,0.0,0.34,0.0,,89.1,91.45,,,Visualizer
moment,24.568,8.73,0.0,0.38,0.0,,89.1,91.43,,,Visualizer
moment,24.793,8.79,0.0,0.36,0.0,,88.9,91.41,,,Visualizer
moment,25.063,8.73,0.0,0.37,0.0,,88.8,91.38,,,Visualizer
moment,25.288,8.67,0.0,0.39,0.0,,88.87,91.38,,,Visualizer
moment,25.603,8.64,0.0,0.41,0.0,,88.74,91.32,,,Visualizer
moment,25.783,8.66,0.0,0.42,0.0,,88.64,91.31,,,Visualizer
moment,26.098,8.66,0.0,0.42,0.0,,88.54,91.32,,,Visualizer
moment,26.278,8.54,0.0,0.44,0.0,,88.45,91.37,,,Visualizer
moment,26.548,8.6,0.0,0.43,0.0,,88.34,91.26,,,Visualizer
moment,26.818,8.55,0.0,0.43,0.0,,88.21,91.28,,,Visualizer
moment,27.043,8.52,0.0,0.48,0.0,,88.21,91.3,,,Visualizer
moment,27.312,8.57,0.0,0.47,0.0,,88.18,91.25,,,Visualizer
moment,27.538,8.44,0.0,0.48,0.0,,87.95,91.23,,,Visualizer
moment,27.808,8.42,0.0,0.52,0.0,,87.92,91.27,,,Visualizer
moment,28.077,8.54,0.0,0.49,0.0,,87.89,91.23,,,Visualizer
moment,28.348,8.38,0.0,0.51,0.0,,87.82,91.22,,,Visualizer
moment,28.528,8.41,0.0,0.5,0.0,,87.75,91.24,,,Visualizer
moment,28.842,8.35,0.0,0.55,0.0,,87.66,91.19,,,Visualizer
moment,29.068,8.36,0.0,0.55,0.0,,87.75,91.15,,,Visualizer
moment,29.292,8.32,0.0,0.56,0.0,,87.69,91.16,,,Visualizer
moment,29.562,8.29,0.0,0.58,0.0,,87.66,91.19,,,Visualizer
moment,29.788,8.33,0.0,0.6,0.0,,87.59,91.14,,,Visualizer
moment,30.103,8.3,0.0,0.59,0.0,,87.69,91.17,,,Visualizer
moment,30.327,8.18,0.0,0.62,0.0,,87.62,91.12,,,Visualizer
moment,30.597,8.24,0.0,0.63,0.0,,87.75,91.04,,,Visualizer
moment,30.778,8.18,0.0,0.66,0.0,,87.85,91.07,,,Visualizer
moment,31.092,8.2,0.0,0.65,0.0,,87.85,91.11,,,Visualizer
moment,31.317,8.15,0.0,0.67,0.0,,87.85,91.08,,,Visualizer
moment,31.542,8.12,0.0,0.68,0.0,,88.02,91.07,,,Visualizer
moment,31.812,8.1,0.0,0.69,0.0,,88.05,91.03,,,Visualizer
moment,32.038,8.08,0.0,0.71,0.0,,88.21,91.02,,,Visualizer
moment,32.352,8.05,0.0,0.73,0.0,,88.25,90.95,,,Visualizer
moment,32.532,8.05,0.0,0.73,0.0,,88.48,90.93,,,Visualizer
moment,32.892,7.99,0.0,0.75,0.0,,88.57,90.95,,,Visualizer
moment,33.072,8.02,0.0,0.77,0.0,,88.84,90.98,,,Visualizer
moment,33.342,8.14,0.0,0.74,0.0,,88.94,90.9,,,Visualizer
moment,33.567,7.87,0.0,0.76,0.0,,89.07,90.94,,,Visualizer
moment,33.793,7.86,0.0,0.77,0.0,,89.37,90.91,,,Visualizer
moment,34.062,7.89,0.0,0.83,0.0,,89.6,90.86,,,Visualizer
moment,34.287,8.03,0.0,0.79,0.0,,89.83,90.83,,,Visualizer
moment,34.602,7.79,0.0,0.81,0.0,,90.19,90.8,,,Visualizer
moment,34.783,7.72,0.0,0.84,0.0,,90.32,90.87,,,Visualizer
moment,35.097,7.98,0.0,0.8,0.0,,90.59,90.91,,,Visualizer
moment,35.277,7.7,0.0,0.83,0.0,,90.86,90.78,,,Visualizer
moment,35.592,7.76,0.0,0.88,0.0,,91.05,90.79,,,Visualizer
moment,35.818,7.85,0.0,0.87,0.0,,91.32,90.78,,,Visualizer
moment,36.043,7.61,0.0,0.93,0.0,,91.66,90.78,,,Visualizer
moment,36.312,7.82,0.0,0.89,0.0,,91.93,90.83,,,Visualizer
moment,36.538,7.63,0.0,0.92,0.0,,92.23,90.81,,,Visualizer
moment,36.852,7.59,0.0,0.99,0.0,,92.39,90.83,,,Visualizer
moment,37.077,7.79,0.0,0.91,0.0,,92.56,90.84,,,Visualizer
moment,37.347,7.52,0.0,0.96,0.0,,93.07,90.81,,,Visualizer
moment,37.572,7.59,0.0,0.96,0.0,,93.17,90.82,,,Visualizer
moment,37.842,7.7,0.0,0.96,0.0,,93.27,90.94,,,Visualizer
moment,38.068,7.43,0.0,1.02,0.0,,93.58,90.95,,,Visualizer
moment,38.292,7.62,0.0,0.97,0.0,,93.78,90.94,,,Visualizer
moment,38.562,7.47,0.0,1.0,0.0,,93.91,90.96,,,Visualizer
moment,38.787,7.49,0.0,1.0,0.0,,94.09,90.98,,,Visualizer
moment,39.102,7.52,0.0,1.03,0.0,,94.43,90.96,,,Visualizer
moment,39.283,7.39,0.0,1.02,0.0,,94.49,91.08,,,Visualizer
moment,39.597,7.44,0.0,1.04,0.0,,94.77,91.07,,,Visualizer
moment,39.822,7.38,0.0,1.03,0.0,,94.84,91.15,,,Visualizer
moment,40.092,7.35,0.0,1.1,0.0,,94.87,91.13,,,Visualizer
moment,40.317,7.4,0.0,1.05,0.0,,95.11,91.18,,,Visualizer
moment,40.542,7.32,0.0,1.09,0.0,,95.18,91.23,,,Visualizer
moment,40.812,7.31,0.0,1.12,0.0,,95.35,91.27,,,Visualizer
moment,41.082,7.28,0.0,1.08,0.0,,95.45,91.28,,,Visualizer
moment,41.352,7.32,0.0,1.07,0.0,,95.59,91.39,,,Visualizer
moment,41.532,7.22,0.0,1.11,0.0,,95.7,91.43,,,Visualizer
moment,41.848,7.2,0.0,1.1,0.0,,95.87,91.49,,,Visualizer
moment,42.072,7.17,0.0,1.08,0.0,,95.9,91.54,,,Visualizer
moment,42.342,7.19,0.0,1.09,0.0,,96.11,91.58,,,Visualizer
moment,42.567,7.11,0.0,1.12,0.0,,96.14,91.53,,,Visualizer
moment,42.792,7.13,0.0,1.11,0.0,,96.28,91.66,,,Visualizer
moment,43.062,7.09,0.0,1.13,0.0,,96.14,91.74,,,Visualizer
moment,43.287,7.05,0.0,1.11,0.0,,96.45,91.74,,,Visualizer
moment,43.602,7.06,0.0,1.13,0.0,,96.38,91.81,,,Visualizer
moment,43.782,7.01,0.0,1.15,0.0,,96.42,91.89,,,Visualizer
moment,44.099,6.99,0.0,1.17,0.0,,96.42,91.88,,,Visualizer
moment,44.322,6.98,0.0,1.16,0.0,,96.42,91.92,,,Visualizer
moment,44.592,6.95,0.0,1.16,0.0,,96.35,91.98,,,Visualizer
moment,44.817,6.91,0.0,1.16,0.0,,96.28,92.1,,,Visualizer
moment,45.042,6.91,0.0,1.17,0.0,,96.45,92.11,,,Visualizer
moment,45.311,6.88,0.0,1.16,0.0,,96.21,92.14,,,Visualizer
moment,45.537,6.83,0.0,1.16,0.0,,96.28,92.24,,,Visualizer
moment,45.852,6.82,0.0,1.17,0.0,,96.14,92.28,,,Visualizer
moment,46.077,6.81,0.0,1.19,0.0,,96.07,92.3,,,Visualizer
moment,46.347,6.82,0.0,1.15,0.0,,96.04,92.3,,,Visualizer
moment,46.572,6.75,0.0,1.15,0.0,,95.93,92.38,,,Visualizer
moment,46.842,6.75,0.0,1.15,0.0,,96.0,92.43,,,Visualizer
moment,47.067,6.74,0.0,1.17,0.0,,95.9,92.48,,,Visualizer
moment,47.292,6.72,0.0,1.16,0.0,,95.9,92.53,,,Visualizer
moment,47.562,6.67,0.0,1.15,0.0,,95.7,92.56,,,Visualizer
moment,47.787,6.66,0.0,1.15,0.0,,95.7,92.54,,,Visualizer
moment,48.102,6.61,0.0,1.17,0.0,,95.66,92.56,,,Visualizer
moment,48.327,6.62,0.0,1.16,0.0,,95.59,92.61,,,Visualizer
moment,48.597,6.6,0.0,1.14,0.0,,95.35,92.65,,,Visualizer
moment,48.822,6.57,0.0,1.14,0.0,,95.32,92.64,,,Visualizer
moment,49.092,6.51,0.0,1.16,0.0,,95.25,92.64,,,Visualizer
moment,49.317,6.53,0.0,1.17,0.0,,95.25,92.65,,,Visualizer
moment,49.542,6.53,0.0,1.18,0.0,,95.04,92.69,,,Visualizer
moment,49.812,6.47,0.0,1.19,0.0,,95.04,92.73,,,Visualizer
moment,50.082,6.41,0.0,1.19,0.0,,94.84,92.7,,,Visualizer
moment,50.307,6.44,0.0,1.16,0.0,,94.87,92.7,,,Visualizer
moment,50.577,6.41,0.0,1.17,0.0,,94.63,92.69,,,Visualizer
moment,50.847,6.39,0.0,1.19,0.0,,94.49,92.77,,,Visualizer
