information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.656,3.05,0.0,5.66,0.0,,193.65,194.04,,,Visualizer
moment,6.882,3.16,0.0,4.99,0.0,,193.53,194.02,,,Visualizer
moment,7.154,3.2,0.0,4.36,0.0,,193.29,194.09,,,Visualizer
moment,7.286,3.21,0.0,3.78,0.0,,193.05,194.15,,,Visualizer
moment,7.546,3.23,0.0,3.29,0.0,,192.99,193.96,,,Visualizer
moment,7.734,3.22,0.0,2.83,0.0,,192.99,194.02,,,Visualizer
moment,7.914,3.18,0.0,2.46,0.0,,192.81,194.16,,,Visualizer
moment,8.139,3.19,0.0,2.11,0.0,,192.76,193.97,,,Visualizer
moment,8.319,3.15,0.0,1.81,0.0,,192.52,194.06,,,Visualizer
moment,8.544,3.13,0.0,1.65,0.0,,192.45,194.01,,,Visualizer
moment,8.769,3.15,0.0,1.44,0.0,,192.57,193.87,,,Visualizer
moment,8.949,3.05,0.0,1.35,0.0,,192.4,193.85,,,Visualizer
moment,9.174,3.09,0.0,1.21,0.0,,192.4,193.88,,,Visualizer
moment,9.399,3.05,0.0,1.09,0.0,,192.28,193.88,,,Visualizer
moment,9.579,3.02,0.0,1.03,0.0,,192.16,193.64,,,Visualizer
moment,9.804,3.11,0.0,0.93,0.0,,192.33,193.7,,,Visualizer
moment,10.03,3.08,0.0,0.86,0.0,,192.09,193.82,,,Visualizer
moment,10.214,3.02,0.0,0.8,0.0,,192.04,193.84,,,Visualizer
moment,10.435,3.0,0.0,0.78,0.0,,192.04,193.8,,,Visualizer
moment,10.614,3.06,0.0,0.77,0.0,,191.92,193.76,,,Visualizer
moment,10.839,3.08,0.0,0.75,0.0,,191.8,193.67,,,Visualizer
moment,11.109,3.03,0.0,0.66,0.0,,191.92,193.7,,,Visualizer
moment,11.244,2.98,0.0,0.62,0.0,,191.74,193.65,,,Visualizer
moment,11.469,3.02,0.0,0.62,0.0,,191.8,193.57,,,Visualizer
moment,11.649,3.0,0.0,0.69,0.0,,191.8,193.55,,,Visualizer
moment,11.875,3.08,0.0,0.61,0.0,,191.74,193.54,,,Visualizer
moment,12.099,3.04,0.0,0.61,0.0,,191.68,193.45,,,Visualizer
moment,12.279,3.03,0.0,0.53,0.0,,191.8,193.64,,,Visualizer
moment,12.549,2.99,0.0,0.53,0.0,,191.44,193.63,,,Visualizer
moment,12.729,2.99,0.0,0.55,0.0,,191.44,193.49,,,Visualizer
moment,12.909,3.01,0.0,0.54,0.0,,191.38,193.44,,,Visualizer
moment,13.134,3.0,0.0,0.49,0.0,,191.62,193.46,,,Visualizer
moment,13.359,3.02,0.0,0.52,0.0,,191.38,193.42,,,Visualizer
moment,13.54,3.01,0.0,0.53,0.0,,191.38,193.42,,,Visualizer
moment,13.764,3.02,0.0,0.53,0.0,,191.33,193.31,,,Visualizer
moment,13.944,3.11,0.0,0.56,0.0,,191.26,193.32,,,Visualizer
moment,14.215,3.15,0.0,0.45,0.0,,191.26,193.48,,,Visualizer
moment,14.395,2.98,0.0,0.38,0.0,,191.26,193.4,,,Visualizer
moment,14.573,2.99,0.0,0.41,0.0,,191.09,193.25,,,Visualizer
moment,14.799,3.02,0.0,0.39,0.0,,191.26,193.18,,,Visualizer
moment,15.025,2.99,0.0,0.39,0.0,,191.15,193.28,,,Visualizer
moment,15.213,3.01,0.0,0.39,0.0,,191.09,193.29,,,Visualizer
moment,15.434,3.0,0.0,0.38,0.0,,191.03,193.1,,,Visualizer
moment,15.609,3.0,0.0,0.42,0.0,,191.21,193.25,,,Visualizer
moment,15.837,3.02,0.0,0.36,0.0,,191.15,193.21,,,Visualizer
moment,16.069,2.97,0.0,0.42,0.0,,191.03,193.02,,,Visualizer
moment,16.24,3.02,0.0,0.35,0.0,,190.91,193.02,,,Visualizer
moment,16.465,3.01,0.0,0.41,0.0,,190.91,193.15,,,Visualizer
moment,16.69,3.06,0.0,0.33,0.0,,190.79,193.14,,,Visualizer
moment,16.869,2.99,0.0,0.39,0.0,,190.97,193.16,,,Visualizer
moment,17.094,3.04,0.0,0.33,0.0,,190.91,193.17,,,Visualizer
moment,17.319,2.98,0.0,0.39,0.0,,190.79,192.96,,,Visualizer
moment,17.5,3.07,0.0,0.34,0.0,,190.67,193.06,,,Visualizer
moment,17.724,3.1,0.0,0.55,0.0,,190.61,193.05,,,Visualizer
moment,17.904,3.37,0.0,0.79,0.0,,190.5,192.9,,,Visualizer
moment,18.129,3.78,0.0,1.05,0.0,,190.38,192.93,,,Visualizer
moment,18.355,4.17,0.0,1.18,0.0,,189.9,192.99,,,Visualizer
moment,18.535,4.46,0.0,1.28,0.0,,189.84,192.98,,,Visualizer
moment,18.761,4.86,0.0,1.24,0.0,,189.37,192.96,,,Visualizer
moment,18.984,5.07,0.0,1.26,0.0,,189.25,192.95,,,Visualizer
moment,19.165,5.27,0.0,1.19,0.0,,189.2,192.92,,,Visualizer
moment,19.435,5.48,0.0,1.15,0.0,,189.08,193.0,,,Visualizer
moment,19.569,5.61,0.0,1.11,0.0,,189.01,192.96,,,Visualizer
moment,19.795,5.77,0.0,1.01,0.0,,189.13,192.79,,,Visualizer
moment,20.019,5.82,0.0,0.97,0.0,,188.84,192.75,,,Visualizer
moment,20.245,5.93,0.0,0.81,0.0,,189.31,192.71,,,Visualizer
moment,20.424,5.89,0.0,0.8,0.0,,189.08,192.83,,,Visualizer
moment,20.649,5.97,0.0,0.72,0.0,,189.31,192.67,,,Visualizer
moment,20.829,6.03,0.0,0.62,0.0,,189.49,192.68,,,Visualizer
moment,21.054,5.96,0.0,0.6,0.0,,189.37,192.72,,,Visualizer
moment,21.279,6.06,0.0,0.57,0.0,,189.49,192.7,,,Visualizer
moment,21.505,6.08,0.0,0.46,0.0,,189.67,192.63,,,Visualizer
moment,21.684,6.02,0.0,0.57,0.0,,190.02,192.61,,,Visualizer
moment,21.864,6.47,0.0,0.68,0.0,,189.84,192.55,,,Visualizer
moment,22.089,6.87,0.0,0.74,0.0,,189.84,192.64,,,Visualizer
moment,22.315,7.19,0.0,0.79,0.0,,190.08,192.35,,,Visualizer
moment,22.54,7.52,0.0,0.85,0.0,,190.32,192.52,,,Visualizer
moment,22.72,7.83,0.0,0.89,0.0,,190.2,192.5,,,Visualizer
moment,22.944,8.16,0.0,0.84,0.0,,190.32,192.32,,,Visualizer
moment,23.125,8.33,0.0,0.82,0.0,,190.61,192.33,,,Visualizer
moment,23.394,8.51,0.0,0.77,0.0,,190.55,192.29,,,Visualizer
moment,23.53,8.62,0.0,0.73,0.0,,190.79,192.37,,,Visualizer
moment,23.755,8.71,0.0,0.73,0.0,,190.91,192.34,,,Visualizer
moment,23.979,8.88,0.0,0.61,0.0,,191.15,192.36,,,Visualizer
moment,24.16,8.83,0.0,0.64,0.0,,190.97,192.22,,,Visualizer
moment,24.385,8.98,0.0,0.52,0.0,,191.26,192.28,,,Visualizer
moment,24.61,8.88,0.0,0.57,0.0,,191.15,192.21,,,Visualizer
moment,24.789,9.08,0.0,0.46,0.0,,191.26,192.24,,,Visualizer
moment,25.014,8.91,0.0,0.5,0.0,,191.44,192.07,,,Visualizer
moment,25.239,9.0,0.0,0.44,0.0,,191.5,192.19,,,Visualizer
moment,25.419,9.01,0.0,0.44,0.0,,191.5,192.22,,,Visualizer
moment,25.644,9.03,0.0,0.43,0.0,,191.38,192.14,,,Visualizer
moment,25.824,9.07,0.0,0.41,0.0,,191.5,192.06,,,Visualizer
moment,26.05,8.99,0.0,0.38,0.0,,191.68,192.19,,,Visualizer
moment,26.274,9.02,0.0,0.36,0.0,,191.62,192.05,,,Visualizer
moment,26.454,9.01,0.0,0.37,0.0,,191.8,191.94,,,Visualizer
moment,26.679,8.99,0.0,0.43,0.0,,191.68,192.0,,,Visualizer
moment,26.905,9.13,0.0,0.38,0.0,,191.62,192.0,,,Visualizer
moment,27.085,9.1,0.0,0.3,0.0,,191.5,191.97,,,Visualizer
moment,27.31,8.87,0.0,0.39,0.0,,191.56,192.03,,,Visualizer
moment,27.489,9.13,0.0,0.33,0.0,,191.74,192.03,,,Visualizer
moment,27.715,8.98,0.0,0.34,0.0,,191.56,191.95,,,Visualizer
moment,27.942,8.97,0.0,0.35,0.0,,191.62,191.93,,,Visualizer
moment,28.119,9.09,0.0,0.38,0.0,,191.5,191.98,,,Visualizer
moment,28.345,9.07,0.0,0.3,0.0,,191.86,191.88,,,Visualizer
moment,28.569,8.91,0.0,0.4,0.0,,191.74,191.84,,,Visualizer
moment,28.749,9.15,0.0,0.33,0.0,,191.8,191.85,,,Visualizer
moment,28.974,8.99,0.0,0.34,0.0,,191.74,191.72,,,Visualizer
moment,29.199,8.96,0.0,0.36,0.0,,191.86,191.72,,,Visualizer
moment,29.38,9.08,0.0,0.38,0.0,,191.74,191.72,,,Visualizer
moment,29.604,9.08,0.0,0.31,0.0,,191.86,191.76,,,Visualizer
moment,29.785,8.91,0.0,0.4,0.0,,191.62,191.67,,,Visualizer
moment,30.055,9.12,0.0,0.33,0.0,,191.8,191.59,,,Visualizer
moment,30.235,9.02,0.0,0.35,0.0,,191.98,191.62,,,Visualizer
moment,30.459,8.97,0.0,0.37,0.0,,191.86,191.61,,,Visualizer
moment,30.639,9.05,0.0,0.36,0.0,,191.74,191.65,,,Visualizer
moment,30.865,9.04,0.0,0.35,0.0,,191.92,191.65,,,Visualizer
moment,31.047,8.95,0.0,0.36,0.0,,191.68,191.65,,,Visualizer
moment,31.269,9.09,0.0,0.4,0.0,,191.74,191.58,,,Visualizer
moment,31.449,9.15,0.0,0.32,0.0,,191.68,191.6,,,Visualizer
moment,31.675,8.88,0.0,0.37,0.0,,191.74,191.64,,,Visualizer
moment,31.9,8.98,0.0,0.39,0.0,,191.68,191.64,,,Visualizer
moment,32.079,9.08,0.0,0.37,0.0,,191.68,191.46,,,Visualizer
moment,32.355,8.96,0.0,0.41,0.0,,191.74,191.39,,,Visualizer
moment,32.529,9.03,0.0,0.39,0.0,,191.8,191.58,,,Visualizer
moment,32.71,9.11,0.0,0.4,0.0,,191.38,191.47,,,Visualizer
moment,32.935,9.0,0.0,0.38,0.0,,191.5,191.46,,,Visualizer
moment,33.16,8.97,0.0,0.41,0.0,,191.5,191.42,,,Visualizer
moment,33.34,9.09,0.0,0.4,0.0,,191.68,191.47,,,Visualizer
moment,33.568,9.01,0.0,0.34,0.0,,191.44,191.47,,,Visualizer
moment,33.744,8.98,0.0,0.43,0.0,,191.44,191.33,,,Visualizer
moment,33.969,9.12,0.0,0.37,0.0,,191.33,191.43,,,Visualizer
moment,34.195,8.97,0.0,0.37,0.0,,191.62,191.39,,,Visualizer
moment,34.374,8.94,0.0,0.45,0.0,,191.38,191.33,,,Visualizer
moment,34.599,9.11,0.0,0.39,0.0,,191.33,191.42,,,Visualizer
moment,34.827,9.02,0.0,0.39,0.0,,191.33,191.41,,,Visualizer
moment,35.005,8.98,0.0,0.46,0.0,,191.21,191.33,,,Visualizer
moment,35.229,9.13,0.0,0.39,0.0,,191.56,191.41,,,Visualizer
moment,35.409,8.95,0.0,0.4,0.0,,191.26,191.33,,,Visualizer
moment,35.679,8.97,0.0,0.48,0.0,,191.15,191.37,,,Visualizer
moment,35.859,9.19,0.0,0.4,0.0,,191.33,191.33,,,Visualizer
moment,36.085,8.95,0.0,0.42,0.0,,191.26,191.28,,,Visualizer
moment,36.264,8.97,0.0,0.4,0.0,,191.21,191.42,,,Visualizer
moment,36.534,9.04,0.0,0.41,0.0,,191.21,191.38,,,Visualizer
moment,36.669,8.95,0.0,0.48,0.0,,191.44,191.4,,,Visualizer
moment,36.894,9.11,0.0,0.41,0.0,,191.26,191.32,,,Visualizer
moment,37.12,8.99,0.0,0.42,0.0,,191.09,191.12,,,Visualizer
moment,37.299,8.99,0.0,0.48,0.0,,191.21,191.11,,,Visualizer
moment,37.524,9.14,0.0,0.4,0.0,,191.09,191.25,,,Visualizer
moment,37.703,8.92,0.0,0.47,0.0,,191.03,191.16,,,Visualizer
moment,37.932,9.05,0.0,0.43,0.0,,191.26,191.19,,,Visualizer
