information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.278,8.07,0.7,1.67,0.69,,93.08,87.0,,,Visualizer
moment,12.505,8.28,0.8,1.52,0.78,,92.91,87.0,,,Visualizer
moment,12.727,8.38,1.0,1.4,0.78,,92.88,87.08,,,Visualizer
moment,12.926,8.44,1.2,1.29,0.98,,92.81,87.13,,,Visualizer
moment,13.133,8.53,1.4,1.17,0.98,,92.67,87.13,,,Visualizer
moment,13.367,8.61,1.5,1.07,0.78,,92.54,87.09,,,Visualizer
moment,13.54,8.59,1.9,1.0,0.98,,92.4,87.13,,,Visualizer
moment,13.765,8.57,1.9,0.95,0.88,,92.2,87.19,,,Visualizer
moment,13.996,8.6,2.1,0.9,0.88,,92.0,87.14,,,Visualizer
moment,14.168,8.56,2.3,0.87,0.78,,91.93,87.19,,,Visualizer
moment,14.394,8.53,2.4,0.87,0.88,,91.73,87.23,,,Visualizer
moment,14.581,8.55,2.5,0.86,0.78,,91.53,87.18,,,Visualizer
moment,14.8,8.54,2.7,0.88,0.78,,91.26,87.11,,,Visualizer
moment,15.024,8.52,2.9,0.9,0.78,,91.09,87.16,,,Visualizer
moment,15.21,8.53,3.1,0.91,0.88,,90.92,87.23,,,Visualizer
moment,15.43,8.53,3.3,0.91,0.88,,90.69,87.16,,,Visualizer
moment,15.609,8.55,3.5,0.95,0.98,,90.55,87.15,,,Visualizer
moment,15.843,8.53,3.6,0.96,0.88,,90.36,87.08,,,Visualizer
moment,16.058,8.53,3.9,0.97,0.88,,90.09,87.13,,,Visualizer
moment,16.239,8.53,4.0,1.01,0.88,,89.89,87.12,,,Visualizer
moment,16.463,8.56,4.2,1.03,0.88,,89.62,87.15,,,Visualizer
moment,16.686,8.5,4.5,1.06,0.98,,89.59,87.09,,,Visualizer
moment,16.879,8.52,4.8,1.09,1.08,,89.32,87.09,,,Visualizer
moment,17.1,8.59,5.0,1.1,1.08,,89.12,87.09,,,Visualizer
moment,17.271,8.58,5.2,1.12,1.08,,88.89,87.07,,,Visualizer
moment,17.498,8.57,5.4,1.13,1.17,,88.6,87.14,,,Visualizer
moment,17.724,8.6,5.6,1.13,1.08,,88.43,87.1,,,Visualizer
moment,17.902,8.52,6.0,1.17,1.17,,88.27,87.1,,,Visualizer
moment,18.129,8.55,6.2,1.18,1.27,,88.17,87.13,,,Visualizer
moment,18.353,8.57,6.4,1.2,1.27,,88.04,87.08,,,Visualizer
moment,18.532,8.55,6.8,1.21,1.27,,87.94,87.13,,,Visualizer
moment,18.756,8.53,7.0,1.24,1.37,,87.84,87.11,,,Visualizer
moment,18.938,8.52,7.5,1.25,1.47,,87.68,87.09,,,Visualizer
moment,19.163,8.49,7.6,1.28,1.37,,87.77,87.08,,,Visualizer
moment,19.387,8.47,7.9,1.32,1.47,,87.81,87.16,,,Visualizer
moment,19.572,8.47,8.4,1.34,1.57,,87.97,87.14,,,Visualizer
moment,19.792,8.45,8.6,1.34,1.57,,88.0,87.16,,,Visualizer
moment,20.018,8.37,9.1,1.38,1.57,,88.34,87.1,,,Visualizer
moment,20.199,8.36,9.5,1.43,1.66,,88.34,87.14,,,Visualizer
moment,20.421,8.37,9.7,1.48,1.76,,88.6,87.12,,,Visualizer
moment,20.602,8.34,10.2,1.52,1.76,,88.83,87.18,,,Visualizer
moment,20.827,8.32,10.4,1.57,1.76,,88.96,87.14,,,Visualizer
moment,21.052,8.35,11.0,1.6,1.86,,89.19,87.12,,,Visualizer
moment,21.231,8.29,11.4,1.61,1.86,,89.39,87.17,,,Visualizer
moment,21.456,8.26,11.9,1.68,1.96,,89.49,87.19,,,Visualizer
moment,21.681,8.29,12.3,1.73,2.06,,89.62,87.16,,,Visualizer
moment,21.861,8.26,12.7,1.78,1.86,,89.89,87.17,,,Visualizer
moment,22.087,8.27,13.2,1.8,2.15,,90.12,87.12,,,Visualizer
moment,22.266,8.25,13.6,1.84,2.15,,90.16,87.15,,,Visualizer
moment,22.492,8.19,14.1,1.85,2.15,,90.36,87.13,,,Visualizer
moment,22.718,8.2,14.8,1.87,2.45,,90.49,87.16,,,Visualizer
moment,22.986,8.19,15.0,1.9,2.25,,90.66,87.12,,,Visualizer
moment,23.122,8.17,15.8,1.91,2.35,,90.62,87.16,,,Visualizer
moment,23.347,8.13,16.0,1.94,2.35,,90.89,87.2,,,Visualizer
moment,23.527,8.17,16.5,1.96,2.35,,90.82,87.25,,,Visualizer
moment,23.752,8.13,17.0,2.02,2.15,,90.92,87.26,,,Visualizer
moment,23.978,8.11,17.5,2.09,2.45,,91.02,87.23,,,Visualizer
moment,24.157,8.1,18.0,2.09,2.45,,91.09,87.23,,,Visualizer
moment,24.382,8.11,18.5,2.12,2.45,,91.16,87.27,,,Visualizer
moment,24.562,8.11,19.1,2.14,2.54,,91.26,87.27,,,Visualizer
moment,24.786,8.08,19.6,2.14,2.54,,91.26,87.29,,,Visualizer
moment,25.011,8.03,20.2,2.19,2.64,,91.26,87.39,,,Visualizer
moment,25.192,8.04,20.7,2.23,2.64,,91.32,87.44,,,Visualizer
moment,25.419,8.07,21.2,2.26,2.64,,91.29,87.46,,,Visualizer
moment,25.645,8.04,21.8,2.29,2.64,,91.26,87.52,,,Visualizer
moment,25.83,8.01,22.3,2.31,2.64,,91.36,87.57,,,Visualizer
moment,26.05,7.99,22.9,2.32,2.64,,91.32,87.6,,,Visualizer
moment,26.226,7.97,23.5,2.34,2.74,,91.32,87.56,,,Visualizer
moment,26.452,7.98,24.0,2.32,2.74,,91.36,87.59,,,Visualizer
moment,26.678,7.96,24.6,2.31,2.74,,91.39,87.67,,,Visualizer
moment,26.857,7.93,25.1,2.33,2.74,,91.23,87.69,,,Visualizer
moment,27.097,7.96,25.7,2.33,2.74,,91.16,87.78,,,Visualizer
moment,27.307,7.87,26.3,2.32,2.74,,91.16,87.76,,,Visualizer
moment,27.487,7.89,26.9,2.33,2.84,,91.06,87.75,,,Visualizer
moment,27.715,7.91,27.5,2.33,2.84,,91.06,87.79,,,Visualizer
moment,27.892,7.83,28.1,2.36,2.94,,91.12,87.87,,,Visualizer
moment,28.116,7.88,28.6,2.34,2.84,,90.89,87.93,,,Visualizer
moment,28.342,7.83,29.2,2.36,2.84,,90.99,87.95,,,Visualizer
moment,28.522,7.81,29.8,2.38,2.84,,90.86,87.95,,,Visualizer
moment,28.752,7.84,30.4,2.37,2.84,,90.79,88.0,,,Visualizer
moment,28.972,7.77,31.0,2.41,2.84,,90.79,88.04,,,Visualizer
moment,29.198,7.8,31.6,2.38,2.94,,90.82,88.09,,,Visualizer
moment,29.378,7.76,32.4,2.4,2.84,,90.69,88.12,,,Visualizer
moment,29.558,7.73,32.7,2.4,2.84,,90.66,88.08,,,Visualizer
moment,29.782,7.77,33.3,2.39,2.84,,90.49,88.09,,,Visualizer
