information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.147,0.51,8.27,5.92,5.49,,91.79,91.19,,,Visualizer
moment,3.38,0.54,10.19,5.88,6.17,,92.06,91.25,,,Visualizer
moment,3.553,0.5,10.62,5.97,5.92,,92.26,91.36,,,Visualizer
moment,3.784,0.5,12.38,5.98,6.14,,92.53,91.47,,,Visualizer
moment,3.96,0.5,13.06,5.97,6.35,,92.53,91.5,,,Visualizer
moment,4.197,0.5,14.69,5.99,6.4,,92.56,91.56,,,Visualizer
moment,4.41,0.46,16.78,5.98,6.53,,92.63,91.62,,,Visualizer
moment,4.588,0.43,17.28,5.93,6.58,,92.66,91.75,,,Visualizer
moment,4.814,0.44,18.97,6.02,6.26,,92.5,91.81,,,Visualizer
moment,5.037,0.45,20.31,6.04,6.49,,92.46,91.84,,,Visualizer
moment,5.223,0.43,21.31,6.0,6.45,,92.43,91.88,,,Visualizer
moment,5.443,0.42,22.73,6.05,6.3,,92.33,91.98,,,Visualizer
moment,5.673,0.42,24.47,6.06,6.57,,92.23,91.99,,,Visualizer
moment,5.85,0.39,25.64,6.01,6.27,,92.16,91.97,,,Visualizer
moment,6.081,0.42,27.0,6.07,6.62,,92.06,92.06,,,Visualizer
moment,6.252,0.42,28.28,6.02,6.64,,92.13,92.05,,,Visualizer
moment,6.479,0.4,30.03,6.07,6.45,,92.09,92.06,,,Visualizer
moment,6.704,0.41,30.37,6.02,6.25,,91.89,92.07,,,Visualizer
moment,6.884,0.41,32.32,5.95,6.44,,91.99,92.08,,,Visualizer
moment,7.107,0.43,32.9,5.99,6.25,,92.03,92.12,,,Visualizer
moment,7.334,0.44,34.89,5.93,6.37,,91.89,92.08,,,Visualizer
moment,7.519,0.42,36.13,6.02,6.46,,92.09,92.03,,,Visualizer
moment,7.74,0.42,37.75,6.04,6.38,,92.16,92.11,,,Visualizer
moment,7.92,0.39,38.69,6.08,6.75,,92.2,92.07,,,Visualizer
moment,8.143,0.39,40.67,6.06,7.05,,92.13,92.06,,,Visualizer
moment,8.369,0.37,42.52,6.0,6.77,,92.03,92.08,,,Visualizer
moment,8.547,0.4,42.94,5.99,6.71,,91.96,92.09,,,Visualizer
moment,8.774,0.43,44.13,6.0,6.76,,91.76,92.06,,,Visualizer
moment,9.045,0.39,47.01,6.01,6.72,,91.66,92.11,,,Visualizer
moment,9.184,0.37,47.5,5.99,6.48,,91.82,92.12,,,Visualizer
moment,9.403,0.39,48.82,6.02,6.67,,91.79,92.07,,,Visualizer
moment,9.586,0.39,49.88,6.01,6.82,,91.69,92.09,,,Visualizer
moment,9.808,0.37,51.67,6.07,6.6,,91.66,92.1,,,Visualizer
moment,10.047,0.35,52.86,6.06,6.2,,91.62,92.01,,,Visualizer
moment,10.218,0.36,54.34,6.02,6.55,,91.49,92.06,,,Visualizer
moment,10.437,0.38,54.87,5.98,6.41,,91.56,92.09,,,Visualizer
moment,10.666,0.38,57.36,6.0,6.61,,91.39,92.04,,,Visualizer
moment,10.843,0.37,58.1,5.92,6.81,,91.39,91.98,,,Visualizer
moment,11.067,0.4,59.51,5.98,7.04,,91.43,92.02,,,Visualizer
moment,11.295,0.38,61.15,5.91,6.65,,91.52,91.95,,,Visualizer
moment,11.474,0.37,62.41,5.95,6.54,,91.59,91.91,,,Visualizer
moment,11.699,0.37,63.81,6.02,6.83,,91.59,91.84,,,Visualizer
moment,11.881,0.35,65.18,5.95,6.54,,91.56,91.85,,,Visualizer
moment,12.107,0.38,66.96,5.98,6.67,,91.52,91.83,,,Visualizer
moment,12.328,0.35,68.41,5.93,7.1,,91.56,91.77,,,Visualizer
moment,12.509,0.35,69.57,6.01,6.95,,91.49,91.8,,,Visualizer
moment,12.735,0.35,70.84,5.98,6.71,,91.46,91.86,,,Visualizer
moment,12.963,0.35,72.78,6.01,6.89,,91.46,91.82,,,Visualizer
moment,13.154,0.35,73.6,5.94,7.03,,91.39,91.78,,,Visualizer
moment,13.368,0.35,75.33,6.01,6.76,,91.32,91.75,,,Visualizer
moment,13.543,0.35,76.01,6.02,6.82,,91.36,91.73,,,Visualizer
moment,13.767,0.32,78.04,6.02,6.71,,91.36,91.72,,,Visualizer
moment,13.994,0.33,79.92,6.03,6.69,,91.29,91.73,,,Visualizer
moment,14.174,0.31,80.48,5.97,6.63,,91.26,91.67,,,Visualizer
moment,14.398,0.32,82.37,6.02,6.74,,91.09,91.71,,,Visualizer
moment,14.624,0.31,83.39,6.07,6.26,,91.09,91.68,,,Visualizer
moment,14.802,0.29,84.53,6.07,6.18,,91.12,91.66,,,Visualizer
moment,15.027,0.29,85.9,6.04,6.33,,91.23,91.59,,,Visualizer
moment,15.208,0.29,87.18,6.02,6.44,,91.06,91.63,,,Visualizer
moment,15.434,0.28,88.99,6.03,6.56,,91.02,91.56,,,Visualizer
moment,15.657,0.28,90.27,6.04,6.69,,91.02,91.58,,,Visualizer
moment,15.838,0.27,91.59,6.04,6.83,,90.96,91.6,,,Visualizer
moment,16.061,0.25,92.62,6.01,6.37,,91.02,91.53,,,Visualizer
moment,16.289,0.27,94.43,6.03,6.33,,91.02,91.49,,,Visualizer
moment,16.47,0.26,95.61,5.93,6.28,,90.86,91.44,,,Visualizer
moment,16.692,0.29,96.05,5.94,6.12,,90.89,91.5,,,Visualizer
moment,16.918,0.29,97.9,5.99,6.26,,90.99,91.5,,,Visualizer
moment,17.1,0.29,99.19,5.96,6.23,,90.99,91.47,,,Visualizer
moment,17.327,0.28,101.06,6.04,6.28,,91.12,91.39,,,Visualizer
moment,17.503,0.31,101.78,5.98,6.54,,91.16,91.41,,,Visualizer
moment,17.727,0.29,103.53,5.98,6.55,,91.19,91.41,,,Visualizer
moment,17.999,0.29,105.44,5.99,6.62,,91.12,91.4,,,Visualizer
moment,18.138,0.27,105.93,5.96,6.34,,91.29,91.39,,,Visualizer
moment,18.358,0.27,107.64,6.0,6.21,,91.09,91.32,,,Visualizer
moment,18.583,0.3,108.13,6.0,6.38,,91.16,91.38,,,Visualizer
moment,18.764,0.32,109.95,5.97,6.22,,91.19,91.28,,,Visualizer
moment,18.988,0.29,111.18,5.96,6.08,,91.09,91.27,,,Visualizer
moment,19.167,0.29,112.3,5.96,6.22,,91.16,91.35,,,Visualizer
moment,19.392,0.31,114.09,6.01,6.31,,91.29,91.3,,,Visualizer
moment,19.618,0.3,115.36,5.96,6.37,,91.23,91.28,,,Visualizer
moment,19.798,0.28,115.99,5.96,6.4,,91.26,91.3,,,Visualizer
moment,20.027,0.31,117.75,5.96,6.45,,91.23,91.29,,,Visualizer
moment,20.25,0.29,119.4,5.96,6.23,,91.29,91.29,,,Visualizer
moment,20.428,0.3,119.92,5.93,6.18,,91.16,91.27,,,Visualizer
moment,20.654,0.27,121.82,6.01,6.18,,91.23,91.3,,,Visualizer
moment,20.835,0.32,122.34,5.96,6.29,,91.36,91.29,,,Visualizer
moment,21.057,0.27,124.15,5.99,6.22,,91.29,91.27,,,Visualizer
moment,21.284,0.28,125.33,5.98,6.28,,91.23,91.26,,,Visualizer
moment,21.461,0.27,126.78,5.99,6.46,,91.23,91.26,,,Visualizer
moment,21.691,0.27,128.0,5.98,6.55,,91.23,91.26,,,Visualizer
moment,21.914,0.27,129.96,5.99,6.71,,91.12,91.25,,,Visualizer
moment,22.093,0.28,131.2,6.0,6.7,,91.09,91.23,,,Visualizer
moment,22.327,0.27,132.15,6.0,6.48,,91.12,91.24,,,Visualizer
moment,22.511,0.26,133.29,6.0,6.43,,91.02,91.2,,,Visualizer
moment,22.724,0.25,135.15,6.0,6.28,,90.96,91.13,,,Visualizer
moment,22.953,0.25,136.44,6.0,6.34,,90.89,91.16,,,Visualizer
moment,23.13,0.24,137.07,5.98,6.22,,90.79,91.15,,,Visualizer
moment,23.358,0.23,138.83,5.98,6.43,,90.73,91.11,,,Visualizer
moment,23.587,0.24,140.46,5.99,6.29,,90.59,91.17,,,Visualizer
moment,23.758,0.24,141.12,6.01,6.32,,90.46,91.16,,,Visualizer
moment,23.982,0.22,142.76,5.99,6.03,,90.26,91.1,,,Visualizer
moment,24.162,0.22,143.2,6.01,5.88,,90.2,91.1,,,Visualizer
moment,24.386,0.22,144.84,6.0,5.82,,89.83,91.1,,,Visualizer
moment,24.618,0.21,146.37,6.0,5.56,,89.9,91.01,,,Visualizer
moment,24.794,0.21,146.99,6.06,5.65,,89.77,91.03,,,Visualizer
moment,25.028,0.24,148.39,6.11,5.5,,89.47,91.02,,,Visualizer
moment,25.247,0.19,149.56,6.04,5.47,,89.3,90.94,,,Visualizer
moment,25.424,0.19,150.37,5.99,5.2,,89.11,90.93,,,Visualizer
moment,25.694,0.19,151.81,6.02,5.11,,89.07,90.9,,,Visualizer
moment,25.873,0.19,152.8,5.98,5.22,,88.84,90.83,,,Visualizer
moment,26.054,0.18,153.64,5.98,5.0,,88.58,90.81,,,Visualizer
moment,26.277,0.19,154.6,5.97,4.91,,88.48,90.69,,,Visualizer
moment,26.458,0.19,155.43,5.99,4.73,,88.38,90.69,,,Visualizer
moment,26.685,0.18,156.35,5.99,4.81,,88.22,90.66,,,Visualizer
moment,26.953,0.19,157.7,5.99,4.83,,88.05,90.61,,,Visualizer
moment,27.096,0.18,158.51,5.97,4.6,,87.76,90.5,,,Visualizer
moment,27.311,0.18,159.27,6.0,4.53,,87.66,90.45,,,Visualizer
moment,27.54,0.18,160.75,5.99,4.66,,87.63,90.4,,,Visualizer
moment,27.716,0.18,161.14,6.02,4.78,,87.37,90.33,,,Visualizer
moment,27.944,0.17,162.27,6.0,4.53,,87.21,90.29,,,Visualizer
moment,28.122,0.17,162.64,5.98,4.37,,87.01,90.19,,,Visualizer
moment,28.35,0.18,163.88,6.0,4.39,,86.75,90.14,,,Visualizer
moment,28.578,0.18,164.98,5.99,4.48,,86.55,90.12,,,Visualizer
moment,28.758,0.18,165.92,6.0,4.67,,86.46,89.99,,,Visualizer
moment,28.977,0.18,166.66,6.01,4.65,,86.43,89.93,,,Visualizer
moment,29.208,0.17,167.99,6.01,4.65,,86.16,89.83,,,Visualizer
moment,29.383,0.17,168.86,6.0,4.52,,86.0,89.75,,,Visualizer
moment,29.608,0.17,169.82,5.99,4.82,,85.84,89.68,,,Visualizer
moment,29.788,0.16,170.71,5.99,4.71,,85.64,89.6,,,Visualizer
moment,30.016,0.17,171.42,6.0,4.54,,85.45,89.49,,,Visualizer
moment,30.242,0.17,172.4,6.0,4.67,,85.36,89.31,,,Visualizer
moment,30.418,0.17,173.17,5.99,4.57,,85.16,89.26,,,Visualizer
moment,30.643,0.17,174.56,6.0,4.53,,84.93,89.23,,,Visualizer
moment,30.869,0.16,175.34,5.97,4.52,,84.77,89.04,,,Visualizer
moment,31.048,0.17,176.29,6.01,4.61,,84.61,88.93,,,Visualizer
moment,31.274,0.17,177.58,5.99,4.67,,84.55,88.88,,,Visualizer
moment,31.465,0.16,178.01,6.02,4.7,,84.35,88.86,,,Visualizer
moment,31.678,0.17,179.42,6.01,4.79,,84.32,88.69,,,Visualizer
moment,31.904,0.16,180.33,6.01,4.81,,84.0,88.58,,,Visualizer
moment,32.095,0.17,181.26,6.08,4.86,,83.93,88.51,,,Visualizer
moment,32.323,0.2,182.72,6.05,4.99,,83.68,88.38,,,Visualizer
moment,32.533,0.16,183.6,6.03,4.88,,83.64,88.28,,,Visualizer
moment,32.722,0.16,184.57,5.99,5.02,,83.32,88.22,,,Visualizer
moment,32.938,0.16,185.37,6.0,4.89,,83.36,88.11,,,Visualizer
moment,33.167,0.16,186.84,6.0,5.04,,83.26,87.93,,,Visualizer
moment,33.351,0.16,187.22,5.98,4.77,,82.97,87.73,,,Visualizer
moment,33.568,0.16,188.7,5.99,4.99,,82.87,87.67,,,Visualizer
moment,33.747,0.16,189.16,6.0,4.86,,82.71,87.52,,,Visualizer
moment,33.979,0.16,190.99,5.97,4.86,,82.62,87.38,,,Visualizer
moment,34.199,0.15,191.98,6.0,5.04,,82.55,87.31,,,Visualizer
moment,34.378,0.16,192.5,5.98,5.15,,82.3,87.17,,,Visualizer
moment,34.648,0.16,193.85,6.0,4.97,,82.23,87.11,,,Visualizer
moment,34.832,0.15,194.86,5.99,5.05,,82.07,87.07,,,Visualizer
moment,35.013,0.16,195.69,5.98,4.98,,81.88,87.0,,,Visualizer
moment,35.235,0.16,196.72,6.01,5.02,,81.72,86.9,,,Visualizer
moment,35.417,0.16,197.71,5.99,5.03,,81.65,86.83,,,Visualizer
moment,35.639,0.16,199.15,6.01,5.05,,81.56,86.74,,,Visualizer
moment,35.864,0.16,200.15,5.99,5.16,,81.43,86.58,,,Visualizer
moment,36.046,0.15,200.67,6.0,5.27,,81.33,86.52,,,Visualizer
moment,36.267,0.16,202.1,5.98,5.13,,81.14,86.4,,,Visualizer
moment,36.492,0.15,203.61,6.01,5.2,,81.08,86.27,,,Visualizer
moment,36.674,0.15,204.6,6.0,5.19,,81.05,86.21,,,Visualizer
moment,36.907,0.16,205.63,6.01,5.25,,80.82,86.09,,,Visualizer
