information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.654,1.0,0.0,3.98,0.0,,88.47,88.16,,,Visualizer
moment,5.85,1.08,0.0,4.0,0.0,,88.41,88.23,,,Visualizer
moment,6.049,1.22,0.0,3.99,0.0,,88.57,88.24,,,Visualizer
moment,6.242,1.32,0.0,4.01,0.0,,88.73,88.2,,,Visualizer
moment,6.483,1.38,0.0,3.98,0.0,,88.6,88.29,,,Visualizer
moment,6.677,1.55,0.0,3.95,0.0,,88.8,88.32,,,Visualizer
moment,6.871,1.7,0.0,3.97,0.0,,88.8,88.35,,,Visualizer
moment,7.067,1.78,0.0,3.98,0.0,,88.67,88.37,,,Visualizer
moment,7.36,1.92,0.0,3.98,0.0,,88.73,88.4,,,Visualizer
moment,7.507,2.1,0.2,3.99,0.21,,88.44,88.45,,,Visualizer
moment,7.751,2.37,0.3,3.94,0.32,,88.54,88.44,,,Visualizer
moment,7.895,2.63,0.4,3.93,0.43,,88.31,88.44,,,Visualizer
moment,8.189,2.9,0.8,3.94,0.85,,88.05,88.47,,,Visualizer
moment,8.336,3.25,1.0,3.9,0.85,,88.08,88.49,,,Visualizer
moment,8.532,3.65,1.3,3.91,1.28,,87.85,88.56,,,Visualizer
moment,8.823,4.15,1.9,3.8,1.6,,87.82,88.57,,,Visualizer
moment,8.969,4.5,2.1,3.61,1.6,,87.66,88.52,,,Visualizer
moment,9.163,4.72,2.6,3.36,1.92,,87.66,88.6,,,Visualizer
moment,9.358,4.91,2.6,3.1,1.92,,87.75,88.64,,,Visualizer
moment,9.601,5.1,3.6,2.87,2.35,,87.75,88.6,,,Visualizer
moment,9.845,5.25,3.7,2.71,2.24,,87.91,88.63,,,Visualizer
moment,9.991,5.44,4.3,2.54,2.35,,87.91,88.58,,,Visualizer
moment,10.236,5.56,4.9,2.43,2.14,,87.88,88.55,,,Visualizer
moment,10.43,5.69,5.2,2.28,2.03,,87.75,88.59,,,Visualizer
moment,10.675,5.78,5.6,2.17,2.03,,87.79,88.57,,,Visualizer
moment,10.821,5.88,5.7,2.07,1.82,,87.79,88.54,,,Visualizer
moment,11.064,5.92,6.3,1.96,1.92,,87.82,88.5,,,Visualizer
moment,11.262,5.97,6.5,1.85,1.71,,87.59,88.48,,,Visualizer
moment,11.455,5.99,7.0,1.76,1.71,,87.59,88.47,,,Visualizer
moment,11.65,6.02,7.1,1.7,1.6,,87.43,88.45,,,Visualizer
moment,11.893,6.02,7.7,1.6,1.5,,87.55,88.39,,,Visualizer
moment,12.087,6.02,7.9,1.53,1.6,,87.55,88.47,,,Visualizer
moment,12.287,6.02,8.2,1.51,1.6,,87.43,88.41,,,Visualizer
moment,12.478,6.03,8.4,1.46,1.6,,87.39,88.47,,,Visualizer
moment,12.77,6.03,8.7,1.42,1.49,,87.43,88.42,,,Visualizer
moment,12.917,6.03,9.1,1.43,1.49,,87.49,88.37,,,Visualizer
moment,13.111,6.03,9.5,1.42,1.6,,87.36,88.43,,,Visualizer
moment,13.355,6.05,9.5,1.39,1.6,,87.46,88.3,,,Visualizer
moment,13.551,6.02,9.8,1.37,1.39,,87.49,88.36,,,Visualizer
moment,13.745,6.0,10.2,1.36,1.39,,87.39,88.28,,,Visualizer
moment,14.045,6.04,10.7,1.35,1.49,,87.49,88.27,,,Visualizer
moment,14.184,6.01,11.0,1.34,1.49,,87.46,88.24,,,Visualizer
moment,14.379,6.03,11.2,1.34,1.6,,87.52,88.3,,,Visualizer
moment,14.574,6.02,11.5,1.35,1.49,,87.52,88.25,,,Visualizer
moment,14.819,6.01,11.9,1.34,1.49,,87.33,88.19,,,Visualizer
moment,15.013,6.01,11.9,1.36,1.49,,87.46,88.2,,,Visualizer
moment,15.208,6.03,12.6,1.35,1.49,,87.36,88.2,,,Visualizer
moment,15.403,6.0,12.6,1.33,1.49,,87.62,88.19,,,Visualizer
moment,15.648,5.99,13.2,1.34,1.5,,87.46,88.19,,,Visualizer
moment,15.842,6.0,13.2,1.37,1.5,,87.46,88.18,,,Visualizer
moment,16.038,6.03,13.2,1.35,1.5,,87.49,88.16,,,Visualizer
moment,16.232,5.99,14.0,1.36,1.6,,87.62,88.16,,,Visualizer
moment,16.475,6.01,14.3,1.37,1.5,,87.55,88.1,,,Visualizer
moment,16.672,6.02,14.7,1.36,1.6,,87.69,88.08,,,Visualizer
moment,16.868,5.99,15.2,1.35,1.71,,87.59,88.09,,,Visualizer
moment,17.06,6.0,15.3,1.38,1.6,,87.82,88.07,,,Visualizer
moment,17.305,5.99,15.7,1.38,1.6,,87.79,88.04,,,Visualizer
moment,17.499,5.99,16.0,1.4,1.6,,87.75,88.11,,,Visualizer
moment,17.695,5.98,16.4,1.4,1.71,,87.79,88.04,,,Visualizer
moment,17.938,6.01,16.5,1.42,1.6,,87.82,88.03,,,Visualizer
moment,18.132,6.01,16.8,1.45,1.6,,87.91,88.0,,,Visualizer
moment,18.328,6.01,17.3,1.44,1.71,,87.98,88.05,,,Visualizer
moment,18.523,5.98,17.8,1.49,1.71,,87.98,88.02,,,Visualizer
moment,18.768,6.03,18.0,1.45,1.71,,87.91,88.02,,,Visualizer
moment,18.962,5.99,18.7,1.47,1.82,,87.91,87.97,,,Visualizer
moment,19.157,6.0,18.8,1.44,1.71,,87.95,87.98,,,Visualizer
moment,19.356,5.99,18.9,1.48,1.71,,88.01,88.01,,,Visualizer
moment,19.596,5.99,19.7,1.47,1.82,,88.08,88.0,,,Visualizer
moment,19.79,6.0,19.8,1.48,1.82,,88.05,87.94,,,Visualizer
moment,19.985,6.02,20.0,1.52,1.82,,88.14,87.95,,,Visualizer
moment,20.229,6.01,20.6,1.52,1.82,,88.14,87.96,,,Visualizer
moment,20.426,6.0,20.8,1.56,1.82,,88.18,87.91,,,Visualizer
moment,20.622,6.04,21.5,1.56,1.82,,88.27,87.91,,,Visualizer
moment,20.817,6.01,21.7,1.53,1.82,,88.24,87.92,,,Visualizer
moment,21.059,5.98,22.2,1.58,1.82,,88.34,87.85,,,Visualizer
moment,21.253,6.03,22.5,1.57,1.82,,88.34,87.93,,,Visualizer
moment,21.453,6.0,22.7,1.58,1.82,,88.34,87.93,,,Visualizer
moment,21.643,6.02,23.2,1.61,1.82,,88.44,87.9,,,Visualizer
moment,21.886,6.02,23.4,1.58,1.82,,88.37,87.91,,,Visualizer
moment,22.082,5.98,23.9,1.55,1.82,,88.6,87.94,,,Visualizer
moment,22.326,5.99,24.1,1.59,1.92,,88.5,87.92,,,Visualizer
moment,22.521,6.0,24.6,1.58,1.82,,88.57,87.93,,,Visualizer
moment,22.717,6.02,25.1,1.59,1.82,,88.54,87.91,,,Visualizer
moment,22.914,6.01,25.5,1.61,1.92,,88.57,87.87,,,Visualizer
moment,23.153,6.01,26.0,1.62,1.82,,88.67,87.87,,,Visualizer
moment,23.349,6.03,26.4,1.62,1.92,,88.6,87.9,,,Visualizer
moment,23.55,5.99,26.6,1.62,1.92,,88.6,87.8,,,Visualizer
moment,23.787,6.03,27.1,1.61,1.92,,88.73,87.77,,,Visualizer
moment,24.031,6.02,27.5,1.61,1.92,,88.7,87.9,,,Visualizer
moment,24.178,6.01,27.6,1.64,1.92,,88.57,87.85,,,Visualizer
moment,24.374,6.02,28.2,1.62,1.92,,88.6,87.89,,,Visualizer
moment,24.568,5.98,28.5,1.62,1.92,,88.7,87.93,,,Visualizer
moment,24.812,6.01,29.1,1.65,1.92,,88.6,87.84,,,Visualizer
moment,25.055,6.02,29.4,1.65,1.92,,88.54,87.86,,,Visualizer
moment,25.201,6.03,29.6,1.65,1.92,,88.63,87.85,,,Visualizer
moment,25.397,6.02,30.1,1.66,1.82,,88.67,87.82,,,Visualizer
moment,25.64,6.04,30.5,1.64,1.92,,88.6,87.84,,,Visualizer
moment,25.836,6.03,31.2,1.63,2.03,,88.54,87.83,,,Visualizer
moment,26.079,6.02,31.3,1.65,2.03,,88.67,87.83,,,Visualizer
moment,26.225,6.02,31.3,1.65,2.03,,88.63,87.84,,,Visualizer
moment,26.469,6.01,32.0,1.69,2.03,,88.63,87.82,,,Visualizer
moment,26.667,5.99,32.6,1.67,2.03,,88.63,87.85,,,Visualizer
moment,26.859,5.99,32.6,1.69,2.03,,88.7,87.84,,,Visualizer
moment,27.104,6.0,33.3,1.67,1.92,,88.77,87.8,,,Visualizer
moment,27.298,5.96,33.7,1.68,2.03,,88.6,87.82,,,Visualizer
moment,27.593,5.95,34.3,1.67,2.03,,88.5,87.91,,,Visualizer
moment,27.69,5.96,34.4,1.66,1.92,,88.47,87.79,,,Visualizer
moment,27.936,5.92,35.2,1.68,2.03,,88.67,87.78,,,Visualizer
moment,28.128,5.94,35.3,1.65,1.92,,88.54,87.86,,,Visualizer
moment,28.326,5.9,35.7,1.66,2.03,,88.5,87.81,,,Visualizer
moment,28.517,5.88,35.7,1.66,2.03,,88.6,87.77,,,Visualizer
moment,28.81,5.87,36.4,1.67,1.92,,88.63,87.84,,,Visualizer
moment,28.955,5.88,36.8,1.68,1.92,,88.7,87.82,,,Visualizer
moment,29.151,5.85,37.3,1.68,1.92,,88.7,87.81,,,Visualizer
moment,29.349,5.84,37.7,1.68,1.92,,88.63,87.76,,,Visualizer
moment,29.687,5.81,38.1,1.69,2.03,,88.73,87.8,,,Visualizer
moment,29.833,5.82,38.5,1.68,2.03,,88.7,87.8,,,Visualizer
moment,29.979,5.81,38.8,1.69,1.92,,88.63,87.79,,,Visualizer
