information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.17,0.55,0.0,1.53,0.0,,88.43,95.57,,,Visualizer
moment,14.395,0.58,0.0,1.44,0.0,,88.0,95.45,,,Visualizer
moment,14.574,0.64,0.0,1.51,0.0,,87.71,95.44,,,Visualizer
moment,14.802,0.7,0.0,1.5,0.0,,87.29,95.46,,,Visualizer
moment,15.07,0.78,0.0,1.48,0.0,,86.63,95.42,,,Visualizer
moment,15.204,0.85,0.0,1.65,0.0,,86.08,95.37,,,Visualizer
moment,15.43,0.95,0.0,1.78,0.0,,85.5,95.3,,,Visualizer
moment,15.655,1.07,0.0,1.94,0.0,,84.85,95.29,,,Visualizer
moment,15.835,1.23,0.0,2.03,0.0,,84.53,95.2,,,Visualizer
moment,16.15,1.3,0.0,2.12,0.0,,84.5,95.19,,,Visualizer
moment,16.24,1.46,0.0,2.22,0.0,,84.62,95.2,,,Visualizer
moment,16.465,1.59,0.0,2.29,0.0,,84.91,95.05,,,Visualizer
moment,16.735,1.72,0.0,2.36,0.0,,85.4,94.92,,,Visualizer
moment,16.915,1.93,0.0,2.4,0.0,,86.05,94.76,,,Visualizer
moment,17.094,2.15,0.0,2.41,0.0,,86.66,94.68,,,Visualizer
moment,17.32,2.31,0.0,2.43,0.0,,87.15,94.63,,,Visualizer
moment,17.545,2.52,0.0,2.44,0.0,,87.94,94.52,,,Visualizer
moment,17.725,2.75,0.0,2.45,0.0,,88.36,94.41,,,Visualizer
moment,17.904,3.05,0.0,2.46,0.0,,88.73,94.3,,,Visualizer
moment,18.174,3.52,0.0,2.48,0.0,,88.92,94.17,,,Visualizer
moment,18.354,3.96,0.0,2.45,0.0,,89.02,94.03,,,Visualizer
moment,18.534,4.54,0.0,2.43,0.0,,89.22,93.99,,,Visualizer
moment,18.805,5.28,0.0,2.41,0.0,,89.18,93.91,,,Visualizer
moment,18.985,6.14,0.0,2.38,0.0,,89.18,93.88,,,Visualizer
moment,19.165,7.09,0.1,2.32,0.1,,89.22,93.82,,,Visualizer
moment,19.479,8.11,0.1,2.28,0.1,,88.89,93.78,,,Visualizer
moment,19.57,9.38,0.3,2.19,0.3,,89.05,93.68,,,Visualizer
moment,19.84,10.64,0.5,2.09,0.5,,88.89,93.64,,,Visualizer
moment,20.109,11.91,0.6,1.96,0.6,,88.95,93.56,,,Visualizer
moment,20.199,12.95,0.7,1.78,0.6,,88.92,93.48,,,Visualizer
moment,20.425,13.64,0.9,1.57,0.8,,88.99,93.51,,,Visualizer
moment,20.65,14.11,1.0,1.36,0.7,,88.79,93.47,,,Visualizer
moment,20.83,14.4,1.1,1.19,0.7,,88.92,93.37,,,Visualizer
moment,21.054,14.64,1.3,1.03,0.8,,89.02,93.36,,,Visualizer
moment,21.279,14.8,1.5,0.9,0.8,,88.99,93.31,,,Visualizer
moment,21.504,14.91,2.0,0.8,1.01,,89.09,93.26,,,Visualizer
moment,21.729,14.95,2.1,0.7,1.01,,89.22,93.24,,,Visualizer
moment,21.864,14.96,2.1,0.63,1.01,,89.09,93.25,,,Visualizer
moment,22.089,15.0,2.2,0.57,0.8,,89.12,93.12,,,Visualizer
moment,22.359,15.0,2.3,0.51,0.4,,88.99,93.11,,,Visualizer
moment,22.494,15.0,2.3,0.48,0.3,,89.09,93.08,,,Visualizer
moment,22.72,14.94,2.6,0.45,0.7,,89.18,93.09,,,Visualizer
moment,22.989,14.91,2.8,0.43,0.6,,89.12,93.09,,,Visualizer
moment,23.125,14.87,2.8,0.43,0.6,,89.12,93.04,,,Visualizer
moment,23.398,14.78,2.9,0.43,0.6,,89.18,93.01,,,Visualizer
moment,23.529,14.7,2.9,0.43,0.6,,89.05,93.04,,,Visualizer
moment,23.844,14.59,3.0,0.45,0.4,,89.02,92.99,,,Visualizer
moment,23.979,14.5,3.0,0.46,0.2,,88.86,92.96,,,Visualizer
moment,24.159,14.43,3.0,0.48,0.2,,88.89,92.96,,,Visualizer
moment,24.429,14.35,3.1,0.5,0.2,,88.76,92.94,,,Visualizer
moment,24.564,14.28,3.4,0.52,0.5,,88.56,92.89,,,Visualizer
moment,24.79,14.2,3.4,0.56,0.5,,88.59,92.91,,,Visualizer
moment,25.015,14.15,3.6,0.57,0.6,,88.53,92.87,,,Visualizer
moment,25.194,14.03,3.8,0.6,0.8,,88.39,92.83,,,Visualizer
moment,25.419,13.95,4.2,0.63,0.9,,88.3,92.83,,,Visualizer
moment,25.644,13.9,4.2,0.66,0.8,,88.23,92.78,,,Visualizer
moment,25.824,13.87,4.4,0.68,0.8,,88.17,92.76,,,Visualizer
moment,26.049,13.87,4.5,0.7,0.8,,88.0,92.77,,,Visualizer
moment,26.275,13.86,4.5,0.72,0.3,,87.74,92.79,,,Visualizer
moment,26.455,13.84,4.6,0.74,0.4,,87.68,92.82,,,Visualizer
moment,26.679,13.9,4.6,0.74,0.4,,87.61,92.81,,,Visualizer
moment,26.859,13.88,4.7,0.75,0.3,,87.38,92.72,,,Visualizer
moment,27.084,13.81,4.9,0.76,0.4,,87.29,92.72,,,Visualizer
moment,27.354,13.8,5.1,0.77,0.6,,86.89,92.7,,,Visualizer
moment,27.489,13.77,5.2,0.79,0.6,,86.83,92.68,,,Visualizer
moment,27.714,13.74,5.4,0.8,0.8,,86.6,92.65,,,Visualizer
moment,27.984,13.73,5.5,0.8,0.8,,86.44,92.55,,,Visualizer
moment,28.119,13.7,5.6,0.82,0.6,,86.27,92.6,,,Visualizer
moment,28.389,13.69,5.9,0.83,0.7,,86.27,92.62,,,Visualizer
moment,28.525,13.67,6.0,0.84,0.8,,86.11,92.6,,,Visualizer
moment,28.795,13.68,6.2,0.85,0.7,,86.02,92.56,,,Visualizer
moment,28.974,13.66,6.3,0.85,0.7,,85.69,92.48,,,Visualizer
moment,29.154,13.64,6.4,0.86,0.8,,85.76,92.55,,,Visualizer
moment,29.424,13.63,6.6,0.86,1.01,,85.76,92.53,,,Visualizer
moment,29.604,13.62,6.6,0.87,0.6,,85.69,92.47,,,Visualizer
moment,29.829,13.6,6.9,0.88,0.8,,85.5,92.47,,,Visualizer
moment,30.054,13.59,7.1,0.88,0.8,,85.56,92.45,,,Visualizer
moment,30.234,13.56,7.2,0.88,0.8,,85.5,92.49,,,Visualizer
moment,30.415,13.58,7.4,0.89,0.8,,85.53,92.49,,,Visualizer
moment,30.639,13.56,7.5,0.9,0.9,,85.69,92.45,,,Visualizer
moment,30.864,13.61,7.6,0.9,0.6,,85.76,92.41,,,Visualizer
moment,31.044,13.6,7.7,0.9,0.6,,85.69,92.35,,,Visualizer
moment,31.269,13.51,8.0,0.91,0.8,,85.76,92.38,,,Visualizer
moment,31.45,13.5,8.2,0.92,0.8,,85.85,92.34,,,Visualizer
moment,31.719,13.47,8.4,0.93,0.9,,85.98,92.3,,,Visualizer
moment,31.854,13.45,8.5,0.94,0.9,,86.21,92.26,,,Visualizer
moment,32.079,13.43,8.7,0.95,1.01,,86.31,92.26,,,Visualizer
moment,32.304,13.41,8.7,0.96,0.7,,86.34,92.26,,,Visualizer
moment,32.484,13.39,8.8,0.97,0.7,,86.47,92.17,,,Visualizer
moment,32.709,13.37,9.2,0.98,0.8,,86.66,92.21,,,Visualizer
moment,32.979,13.34,9.9,0.98,1.41,,86.7,92.11,,,Visualizer
moment,33.159,13.32,9.9,1.0,1.21,,86.83,92.06,,,Visualizer
moment,33.339,13.3,10.0,1.01,1.31,,87.15,92.03,,,Visualizer
moment,33.519,13.36,10.1,1.01,1.01,,87.29,92.03,,,Visualizer
moment,33.789,13.4,10.2,1.01,1.01,,87.64,92.05,,,Visualizer
moment,33.969,13.46,10.4,1.0,0.5,,87.81,92.08,,,Visualizer
moment,34.239,13.41,10.4,1.0,0.4,,87.91,91.98,,,Visualizer
moment,34.374,13.46,10.7,1.0,0.7,,88.07,91.96,,,Visualizer
moment,34.599,13.39,10.9,1.0,0.7,,88.36,91.95,,,Visualizer
moment,34.824,13.42,11.2,1.01,0.8,,88.43,91.78,,,Visualizer
moment,35.049,13.42,11.3,1.0,0.9,,88.66,91.84,,,Visualizer
moment,35.274,13.43,11.4,1.0,1.01,,88.95,91.79,,,Visualizer
moment,35.409,13.44,11.6,1.0,0.9,,89.18,91.75,,,Visualizer
moment,35.679,13.43,12.5,1.0,1.61,,89.35,91.76,,,Visualizer
moment,35.815,13.4,12.5,1.0,1.51,,89.61,91.7,,,Visualizer
moment,36.039,13.4,12.6,1.01,1.31,,89.78,91.7,,,Visualizer
moment,36.264,13.36,12.7,1.0,1.31,,89.91,91.75,,,Visualizer
moment,36.489,13.33,13.2,1.02,1.61,,90.18,91.67,,,Visualizer
moment,36.669,13.36,13.3,1.02,0.8,,90.24,91.58,,,Visualizer
moment,36.894,13.34,13.4,1.02,0.9,,90.64,91.6,,,Visualizer
moment,37.074,13.3,13.8,1.04,1.21,,90.71,91.57,,,Visualizer
moment,37.299,13.26,13.9,1.04,1.21,,90.84,91.5,,,Visualizer
moment,37.479,13.27,13.9,1.06,1.21,,91.14,91.48,,,Visualizer
moment,37.704,13.27,14.6,1.06,1.21,,91.24,91.49,,,Visualizer
moment,37.929,13.24,14.7,1.06,1.31,,91.44,91.41,,,Visualizer
moment,38.154,13.21,14.8,1.08,1.01,,91.47,91.43,,,Visualizer
moment,38.334,13.19,14.9,1.09,1.01,,91.77,91.41,,,Visualizer
moment,38.604,13.16,15.0,1.09,1.01,,91.91,91.43,,,Visualizer
moment,38.739,13.15,15.7,1.11,1.61,,92.11,91.41,,,Visualizer
moment,38.964,13.16,15.8,1.11,1.11,,92.07,91.38,,,Visualizer
moment,39.234,13.15,16.0,1.12,1.11,,92.38,91.35,,,Visualizer
moment,39.414,13.13,16.0,1.13,1.11,,92.41,91.35,,,Visualizer
moment,39.593,13.1,16.2,1.13,1.11,,92.61,91.41,,,Visualizer
