information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.774,1.9,0.0,6.66,0.0,,82.91,82.5,,,Visualizer
moment,4.993,2.3,0.0,6.57,0.0,,82.71,82.52,,,Visualizer
moment,5.265,2.52,0.0,5.94,0.0,,82.71,82.59,,,Visualizer
moment,5.492,2.35,0.0,5.09,0.0,,82.49,82.63,,,Visualizer
moment,5.76,2.22,0.0,4.34,0.0,,82.26,82.63,,,Visualizer
moment,6.032,2.11,0.0,3.52,0.0,,82.07,82.6,,,Visualizer
moment,6.255,1.75,0.0,2.82,0.0,,82.04,82.63,,,Visualizer
moment,6.526,1.58,0.0,2.24,0.0,,81.94,82.6,,,Visualizer
moment,6.751,1.46,0.0,1.75,0.0,,81.88,82.51,,,Visualizer
moment,7.02,1.32,0.0,1.36,0.0,,81.88,82.56,,,Visualizer
moment,7.244,1.24,0.0,1.06,0.0,,81.85,82.54,,,Visualizer
moment,7.522,1.17,0.0,0.82,0.0,,81.78,82.45,,,Visualizer
moment,7.742,1.14,0.0,0.76,0.0,,81.85,82.38,,,Visualizer
moment,8.012,1.21,0.0,0.62,0.0,,81.88,82.39,,,Visualizer
moment,8.233,1.11,0.0,0.48,0.0,,81.81,82.33,,,Visualizer
moment,8.505,1.06,0.0,0.38,0.0,,81.88,82.26,,,Visualizer
moment,8.729,1.04,0.0,0.29,0.0,,81.78,82.28,,,Visualizer
moment,8.999,1.01,0.0,0.23,0.0,,81.91,82.23,,,Visualizer
moment,9.273,0.99,0.0,0.18,0.0,,81.88,82.18,,,Visualizer
moment,9.5,0.96,0.0,0.14,0.0,,82.1,82.15,,,Visualizer
moment,9.766,0.94,0.0,0.11,0.0,,82.13,82.1,,,Visualizer
moment,9.989,0.92,0.0,0.08,0.0,,82.04,82.09,,,Visualizer
moment,10.264,0.9,0.0,0.06,0.0,,82.13,82.05,,,Visualizer
moment,10.487,0.89,0.0,0.05,0.0,,82.1,82.04,,,Visualizer
moment,10.798,0.87,0.0,0.04,0.0,,82.04,81.99,,,Visualizer
moment,11.028,0.85,0.0,0.03,0.0,,82.13,81.97,,,Visualizer
moment,11.251,0.84,0.0,0.02,0.0,,82.01,81.94,,,Visualizer
moment,11.518,0.82,0.0,0.02,0.0,,82.13,81.96,,,Visualizer
moment,11.744,0.81,0.0,0.05,0.0,,82.04,81.99,,,Visualizer
moment,12.06,0.92,0.0,0.39,0.0,,81.85,81.91,,,Visualizer
moment,12.24,1.26,0.0,0.87,0.0,,81.4,81.8,,,Visualizer
moment,12.511,1.78,0.0,1.25,0.0,,80.31,81.77,,,Visualizer
moment,12.735,2.43,0.0,1.47,0.0,,79.41,81.89,,,Visualizer
moment,13.003,3.04,0.0,1.5,0.0,,78.58,81.94,,,Visualizer
moment,13.228,3.63,0.0,1.37,0.0,,78.04,81.96,,,Visualizer
moment,13.501,3.97,0.0,1.31,0.0,,77.59,81.98,,,Visualizer
moment,13.774,4.34,0.0,1.2,0.0,,77.3,82.02,,,Visualizer
moment,13.993,4.67,0.0,0.99,0.0,,77.21,82.02,,,Visualizer
moment,14.265,4.73,0.0,0.92,0.0,,77.11,81.93,,,Visualizer
moment,14.491,4.94,0.0,0.9,0.0,,77.18,81.94,,,Visualizer
moment,14.762,5.23,0.0,0.74,0.0,,77.27,81.92,,,Visualizer
moment,15.032,5.18,0.0,0.63,0.0,,77.24,81.94,,,Visualizer
moment,15.255,5.11,0.0,0.64,0.0,,77.4,81.91,,,Visualizer
moment,15.478,5.49,0.0,0.59,0.0,,77.62,81.75,,,Visualizer
moment,15.749,5.55,0.0,0.47,0.0,,77.66,81.72,,,Visualizer
moment,16.02,5.27,0.0,0.37,0.0,,77.85,81.73,,,Visualizer
moment,16.245,5.28,0.0,0.47,0.0,,77.91,81.72,,,Visualizer
moment,16.517,5.63,0.0,0.38,0.0,,78.14,81.6,,,Visualizer
moment,16.74,5.41,0.0,0.33,0.0,,78.3,81.62,,,Visualizer
moment,17.008,5.33,0.0,0.32,0.0,,78.23,81.57,,,Visualizer
moment,17.232,5.5,0.0,0.43,0.0,,78.45,81.57,,,Visualizer
moment,17.503,5.77,0.0,0.35,0.0,,78.49,81.56,,,Visualizer
moment,17.728,5.56,0.0,0.27,0.0,,78.49,81.53,,,Visualizer
moment,17.998,5.28,0.0,0.32,0.0,,78.61,81.47,,,Visualizer
moment,18.223,5.48,0.0,0.35,0.0,,78.68,81.43,,,Visualizer
moment,18.495,5.64,0.0,0.28,0.0,,78.77,81.42,,,Visualizer
moment,18.763,5.34,0.0,0.29,0.0,,78.9,81.4,,,Visualizer
moment,18.988,5.5,0.0,0.34,0.0,,78.9,81.43,,,Visualizer
moment,19.264,5.63,0.0,0.28,0.0,,78.87,81.43,,,Visualizer
moment,19.492,5.38,0.0,0.3,0.0,,79.03,81.35,,,Visualizer
moment,19.755,5.47,0.0,0.41,0.0,,78.93,81.36,,,Visualizer
moment,20.025,5.79,0.0,0.35,0.0,,79.0,81.35,,,Visualizer
moment,20.252,5.5,0.0,0.27,0.0,,79.03,81.3,,,Visualizer
moment,20.474,5.23,0.0,0.39,0.0,,79.03,81.27,,,Visualizer
moment,20.745,5.56,0.0,0.33,0.0,,79.06,81.32,,,Visualizer
moment,21.016,5.45,0.0,0.44,0.0,,79.03,81.29,,,Visualizer
moment,21.24,5.65,0.0,0.36,0.0,,79.0,81.24,,,Visualizer
moment,21.51,5.37,0.0,0.45,0.0,,79.06,81.26,,,Visualizer
moment,21.737,5.54,0.0,0.39,0.0,,79.06,81.25,,,Visualizer
moment,22.004,5.42,0.1,0.48,0.09,,79.0,81.25,,,Visualizer
moment,22.32,5.53,0.4,0.44,0.36,,78.87,81.23,,,Visualizer
moment,22.506,5.45,0.5,0.5,0.45,,78.93,81.19,,,Visualizer
moment,22.775,5.5,0.6,0.48,0.54,,78.84,81.24,,,Visualizer
moment,22.995,5.45,0.6,0.55,0.45,,78.8,81.16,,,Visualizer
moment,23.268,5.56,0.8,0.5,0.54,,78.77,81.1,,,Visualizer
moment,23.492,5.41,0.8,0.55,0.54,,78.58,81.11,,,Visualizer
moment,23.759,5.46,1.1,0.62,0.54,,78.64,81.11,,,Visualizer
moment,23.983,5.51,1.2,0.65,0.54,,78.52,81.12,,,Visualizer
moment,24.273,5.48,1.4,0.64,0.63,,78.52,81.1,,,Visualizer
moment,24.49,5.5,1.5,0.62,0.63,,78.39,81.09,,,Visualizer
moment,24.75,5.49,1.7,0.66,0.63,,78.3,81.05,,,Visualizer
moment,25.019,5.51,1.9,0.71,0.63,,78.04,81.06,,,Visualizer
moment,25.244,5.43,2.0,0.75,0.63,,77.95,81.08,,,Visualizer
moment,25.474,5.45,2.2,0.79,0.63,,77.88,81.05,,,Visualizer
moment,25.741,5.51,2.4,0.82,0.72,,77.85,81.03,,,Visualizer
moment,26.01,5.45,2.7,0.88,0.81,,77.72,81.03,,,Visualizer
moment,26.238,5.47,2.9,0.92,0.9,,77.62,80.97,,,Visualizer
moment,26.505,5.47,3.1,0.94,0.9,,77.62,80.98,,,Visualizer
moment,26.736,5.48,3.5,0.94,0.98,,77.5,80.94,,,Visualizer
moment,26.998,5.43,3.8,1.04,1.07,,77.46,80.9,,,Visualizer
moment,27.223,5.46,3.9,1.09,0.98,,77.46,80.86,,,Visualizer
moment,27.505,5.52,4.2,1.11,1.07,,77.43,80.82,,,Visualizer
moment,27.727,5.42,4.6,1.16,1.07,,77.37,80.8,,,Visualizer
moment,27.988,5.5,4.8,1.19,1.16,,77.3,80.73,,,Visualizer
moment,28.258,5.42,5.1,1.25,1.16,,77.34,80.72,,,Visualizer
moment,28.483,5.47,5.6,1.3,1.25,,77.24,80.74,,,Visualizer
moment,28.753,5.47,5.6,1.33,1.25,,77.21,80.7,,,Visualizer
moment,28.977,5.45,6.2,1.38,1.25,,77.18,80.64,,,Visualizer
moment,29.249,5.45,6.5,1.43,1.43,,77.24,80.6,,,Visualizer
moment,29.476,5.45,6.8,1.45,1.34,,77.24,80.6,,,Visualizer
moment,29.745,5.44,7.2,1.51,1.43,,77.21,80.47,,,Visualizer
moment,30.015,5.48,7.8,1.53,1.52,,77.14,80.41,,,Visualizer
moment,30.239,5.44,8.0,1.59,1.61,,77.3,80.45,,,Visualizer
moment,30.524,5.44,8.7,1.67,1.88,,77.18,80.4,,,Visualizer
moment,30.733,5.47,9.3,1.7,1.88,,77.24,80.32,,,Visualizer
moment,31.003,5.44,9.5,1.74,1.79,,77.27,80.29,,,Visualizer
moment,31.286,5.43,10.2,1.74,1.97,,77.18,80.22,,,Visualizer
moment,31.5,5.39,10.4,1.79,1.97,,77.21,80.25,,,Visualizer
moment,31.724,5.39,11.1,1.84,1.97,,77.18,80.12,,,Visualizer
moment,32.003,5.4,11.5,1.88,1.97,,77.05,80.06,,,Visualizer
moment,32.218,5.35,12.1,1.94,2.15,,77.05,80.06,,,Visualizer
moment,32.537,5.38,13.0,1.94,2.06,,77.11,79.99,,,Visualizer
moment,32.713,5.32,13.2,1.98,2.15,,76.92,79.99,,,Visualizer
moment,32.991,5.31,14.0,2.01,2.24,,76.95,79.91,,,Visualizer
moment,33.254,5.33,14.3,2.03,2.24,,76.98,79.87,,,Visualizer
moment,33.479,5.28,14.9,2.08,2.15,,76.95,79.81,,,Visualizer
moment,33.839,5.3,15.4,2.11,2.15,,76.98,79.76,,,Visualizer
moment,33.982,5.25,15.8,2.13,2.15,,76.95,79.71,,,Visualizer
moment,34.245,5.24,16.4,2.1,2.15,,76.95,79.65,,,Visualizer
moment,34.468,5.19,17.1,2.14,2.15,,76.89,79.57,,,Visualizer
moment,34.758,5.22,17.4,2.18,2.24,,76.98,79.56,,,Visualizer
moment,35.01,5.21,18.1,2.22,2.24,,76.82,79.59,,,Visualizer
moment,35.233,5.19,18.9,2.27,2.24,,76.89,79.49,,,Visualizer
moment,35.505,5.19,19.2,2.27,2.33,,76.92,79.44,,,Visualizer
moment,35.73,5.16,20.0,2.3,2.33,,76.82,79.43,,,Visualizer
moment,35.999,5.15,20.6,2.36,2.42,,76.7,79.36,,,Visualizer
moment,36.224,5.13,21.1,2.36,2.42,,76.76,79.34,,,Visualizer
moment,36.504,5.1,21.6,2.33,2.42,,76.63,79.26,,,Visualizer
moment,36.719,5.12,22.4,2.32,2.42,,76.73,79.19,,,Visualizer
moment,36.992,5.09,22.4,2.3,2.42,,76.66,79.14,,,Visualizer
moment,37.213,5.07,23.5,2.34,2.42,,76.82,79.1,,,Visualizer
moment,37.483,5.09,24.3,2.39,2.42,,76.7,79.09,,,Visualizer
moment,37.754,5.07,24.3,2.44,2.42,,76.76,79.08,,,Visualizer
moment,37.978,5.07,25.5,2.5,2.51,,76.6,79.01,,,Visualizer
moment,38.261,5.08,26.3,2.5,2.51,,76.6,78.94,,,Visualizer
moment,38.486,5.03,26.6,2.56,2.6,,76.54,78.94,,,Visualizer
moment,38.746,5.04,27.5,2.55,2.69,,76.51,78.9,,,Visualizer
moment,39.02,5.0,28.1,2.57,2.69,,76.51,78.8,,,Visualizer
moment,39.285,5.0,29.0,2.57,2.69,,76.38,78.8,,,Visualizer
moment,39.472,4.99,29.2,2.56,2.6,,76.38,78.83,,,Visualizer
moment,39.733,4.97,30.1,2.58,2.6,,76.31,78.79,,,Visualizer
moment,40.005,4.97,30.4,2.59,2.6,,76.44,78.69,,,Visualizer
moment,40.231,4.95,31.0,2.55,2.6,,76.51,78.62,,,Visualizer
moment,40.5,4.92,32.2,2.58,2.69,,76.47,78.65,,,Visualizer
moment,40.724,4.96,32.5,2.6,2.69,,76.44,78.59,,,Visualizer
moment,40.997,4.94,33.4,2.57,2.69,,76.57,78.45,,,Visualizer
moment,41.221,4.89,33.9,2.61,2.6,,76.63,78.45,,,Visualizer
moment,41.535,4.95,34.9,2.62,2.69,,76.44,78.43,,,Visualizer
moment,41.716,4.94,35.2,2.65,2.69,,76.51,78.37,,,Visualizer
moment,41.983,4.92,36.1,2.67,2.78,,76.47,78.39,,,Visualizer
