information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.684,7.75,3.2,0.41,0.38,,85.69,88.52,,,Visualizer
moment,21.953,7.74,3.3,0.42,0.48,,85.53,88.56,,,Visualizer
moment,22.179,7.73,3.5,0.42,0.38,,85.4,88.55,,,Visualizer
moment,22.503,7.7,3.7,0.43,0.57,,85.33,88.49,,,Visualizer
moment,22.678,7.7,3.7,0.43,0.48,,85.3,88.51,,,Visualizer
moment,22.945,7.65,3.9,0.44,0.48,,85.17,88.45,,,Visualizer
moment,23.171,7.64,4.0,0.48,0.57,,85.11,88.49,,,Visualizer
moment,23.438,7.66,4.1,0.5,0.48,,85.04,88.38,,,Visualizer
moment,23.707,7.65,4.3,0.5,0.57,,84.78,88.34,,,Visualizer
moment,23.933,7.57,4.4,0.49,0.57,,84.62,88.36,,,Visualizer
moment,24.203,7.58,4.6,0.58,0.57,,84.68,88.37,,,Visualizer
moment,24.428,7.8,4.7,0.53,0.57,,84.46,88.26,,,Visualizer
moment,24.743,7.54,5.0,0.55,0.67,,84.36,88.32,,,Visualizer
moment,24.922,7.39,5.1,0.57,0.67,,84.23,88.26,,,Visualizer
moment,25.193,7.52,5.3,0.58,0.67,,84.23,88.26,,,Visualizer
moment,25.418,7.46,5.4,0.64,0.67,,84.2,88.23,,,Visualizer
moment,25.733,7.63,5.5,0.64,0.57,,83.94,88.25,,,Visualizer
moment,25.959,7.55,5.8,0.59,0.67,,83.91,88.17,,,Visualizer
moment,26.186,7.25,5.9,0.65,0.67,,84.0,88.16,,,Visualizer
moment,26.453,7.47,6.2,0.69,0.76,,83.81,88.13,,,Visualizer
moment,26.678,7.53,6.3,0.69,0.76,,83.94,88.03,,,Visualizer
moment,26.994,7.29,6.5,0.77,0.76,,83.97,88.02,,,Visualizer
moment,27.173,7.55,6.8,0.69,0.86,,83.94,88.06,,,Visualizer
moment,27.447,7.35,7.1,0.74,0.86,,83.94,88.01,,,Visualizer
moment,27.668,7.32,7.2,0.77,0.86,,83.97,88.0,,,Visualizer
moment,27.939,7.36,7.4,0.78,0.86,,84.13,87.96,,,Visualizer
moment,28.162,7.31,7.7,0.81,0.86,,84.16,87.92,,,Visualizer
moment,28.433,7.32,7.9,0.86,0.95,,84.26,87.93,,,Visualizer
moment,28.707,7.35,8.1,0.83,0.86,,84.43,87.81,,,Visualizer
moment,28.93,7.24,8.5,0.9,1.05,,84.55,87.84,,,Visualizer
moment,29.243,7.29,8.7,0.89,0.95,,84.78,87.83,,,Visualizer
moment,29.423,7.24,8.9,0.91,0.95,,84.91,87.78,,,Visualizer
moment,29.693,7.21,9.2,0.96,1.05,,85.07,87.79,,,Visualizer
moment,29.918,7.22,9.3,0.99,1.05,,85.27,87.72,,,Visualizer
moment,30.188,7.24,9.6,0.98,0.95,,85.53,87.7,,,Visualizer
moment,30.412,7.19,10.0,0.98,1.05,,85.89,87.64,,,Visualizer
moment,30.683,7.16,10.2,1.01,1.14,,86.08,87.56,,,Visualizer
moment,30.953,7.16,10.5,0.99,1.14,,86.21,87.55,,,Visualizer
moment,31.179,7.14,10.9,1.03,1.24,,86.51,87.5,,,Visualizer
moment,31.493,7.14,11.2,1.03,1.14,,86.8,87.54,,,Visualizer
moment,31.673,7.12,11.3,1.05,1.05,,87.0,87.49,,,Visualizer
moment,31.942,7.06,11.7,1.08,1.14,,87.46,87.5,,,Visualizer
moment,32.168,7.11,11.7,1.09,1.14,,87.62,87.47,,,Visualizer
moment,32.438,7.09,12.3,1.1,1.14,,87.89,87.4,,,Visualizer
moment,32.662,7.02,12.6,1.14,1.24,,88.12,87.46,,,Visualizer
moment,32.933,7.07,12.8,1.14,1.14,,88.51,87.37,,,Visualizer
moment,33.161,7.04,13.2,1.16,1.14,,88.58,87.34,,,Visualizer
moment,33.427,7.02,13.7,1.16,1.34,,88.84,87.35,,,Visualizer
moment,33.743,6.97,13.9,1.17,1.24,,89.14,87.35,,,Visualizer
moment,33.922,6.98,14.2,1.19,1.34,,89.24,87.34,,,Visualizer
moment,34.193,6.94,14.6,1.21,1.34,,89.57,87.33,,,Visualizer
moment,34.418,6.97,14.8,1.21,1.34,,89.8,87.28,,,Visualizer
moment,34.688,6.95,15.0,1.23,1.24,,89.97,87.26,,,Visualizer
moment,34.912,6.89,15.6,1.27,1.34,,90.07,87.3,,,Visualizer
moment,35.186,6.9,15.8,1.29,1.34,,90.17,87.34,,,Visualizer
moment,35.407,6.9,16.2,1.26,1.34,,90.37,87.32,,,Visualizer
moment,35.678,6.85,16.6,1.32,1.34,,90.5,87.3,,,Visualizer
moment,35.993,6.89,16.8,1.29,1.43,,90.64,87.36,,,Visualizer
moment,36.172,6.8,17.2,1.31,1.34,,90.64,87.37,,,Visualizer
moment,36.448,6.83,17.7,1.31,1.43,,90.84,87.38,,,Visualizer
moment,36.668,6.8,17.8,1.31,1.34,,90.94,87.45,,,Visualizer
moment,36.938,6.76,18.3,1.33,1.43,,91.01,87.42,,,Visualizer
moment,37.253,6.81,18.7,1.33,1.43,,91.11,87.43,,,Visualizer
moment,37.432,6.75,19.1,1.37,1.53,,91.07,87.48,,,Visualizer
moment,37.658,6.77,19.2,1.37,1.43,,91.21,87.53,,,Visualizer
moment,37.928,6.72,19.8,1.34,1.43,,91.38,87.55,,,Visualizer
moment,38.243,6.7,20.3,1.35,1.53,,91.24,87.48,,,Visualizer
moment,38.423,6.73,20.6,1.36,1.43,,91.31,87.61,,,Visualizer
moment,38.693,6.68,20.9,1.37,1.43,,91.27,87.6,,,Visualizer
moment,38.918,6.7,21.2,1.38,1.43,,91.41,87.63,,,Visualizer
moment,39.188,6.67,21.7,1.37,1.53,,91.38,87.64,,,Visualizer
moment,39.412,6.61,22.1,1.38,1.43,,91.31,87.69,,,Visualizer
moment,39.683,6.66,22.2,1.37,1.43,,91.31,87.8,,,Visualizer
moment,39.907,6.63,22.7,1.38,1.43,,91.21,87.75,,,Visualizer
moment,40.179,6.57,23.2,1.4,1.43,,91.17,87.76,,,Visualizer
moment,40.402,6.55,23.4,1.41,1.53,,91.11,87.71,,,Visualizer
moment,40.673,6.58,23.8,1.4,1.53,,91.04,87.82,,,Visualizer
moment,40.943,6.56,24.2,1.42,1.43,,91.21,87.81,,,Visualizer
moment,41.168,6.52,24.4,1.44,1.43,,91.14,87.9,,,Visualizer
moment,41.437,6.53,24.9,1.42,1.43,,91.11,87.84,,,Visualizer
moment,41.662,6.5,25.4,1.44,1.53,,90.87,87.86,,,Visualizer
moment,41.933,6.49,25.6,1.45,1.53,,90.97,87.93,,,Visualizer
moment,42.16,6.47,26.0,1.45,1.53,,90.91,87.87,,,Visualizer
moment,42.427,6.43,26.5,1.46,1.53,,90.8,87.91,,,Visualizer
moment,42.652,6.44,26.7,1.44,1.62,,90.64,87.91,,,Visualizer
moment,42.923,6.42,27.1,1.42,1.43,,90.61,87.93,,,Visualizer
moment,43.193,6.38,27.6,1.43,1.53,,90.54,87.93,,,Visualizer
moment,43.419,6.42,27.9,1.43,1.53,,90.61,87.93,,,Visualizer
moment,43.691,6.36,28.1,1.44,1.53,,90.4,88.05,,,Visualizer
moment,43.912,6.38,28.7,1.44,1.53,,90.37,88.06,,,Visualizer
moment,44.183,6.34,29.0,1.44,1.43,,90.4,88.02,,,Visualizer
moment,44.407,6.33,29.5,1.42,1.53,,90.17,88.05,,,Visualizer
moment,44.679,6.31,29.8,1.45,1.53,,90.2,88.1,,,Visualizer
moment,44.994,6.3,30.3,1.45,1.53,,90.27,88.09,,,Visualizer
moment,45.172,6.25,30.6,1.48,1.53,,90.0,88.02,,,Visualizer
moment,45.442,6.27,31.1,1.49,1.53,,90.07,88.1,,,Visualizer
moment,45.668,6.28,31.3,1.46,1.62,,90.04,88.03,,,Visualizer
moment,45.938,6.22,31.8,1.47,1.53,,89.87,88.05,,,Visualizer
moment,46.163,6.22,31.9,1.47,1.53,,89.8,88.1,,,Visualizer
moment,46.433,6.21,32.4,1.48,1.53,,89.57,88.08,,,Visualizer
moment,46.658,6.18,32.9,1.47,1.53,,89.64,88.03,,,Visualizer
moment,46.927,6.17,33.3,1.45,1.43,,89.64,88.03,,,Visualizer
moment,47.153,6.16,33.5,1.46,1.53,,89.27,88.0,,,Visualizer
moment,47.513,6.14,34.3,1.46,1.53,,89.44,88.0,,,Visualizer
