information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.983,9.69,4.2,0.66,0.85,,84.96,91.3,,,Visualizer
moment,24.208,9.71,4.5,0.68,0.94,,85.09,91.32,,,Visualizer
moment,24.39,9.68,4.7,0.71,0.94,,85.19,91.28,,,Visualizer
moment,24.613,9.66,4.9,0.75,0.94,,85.19,91.2,,,Visualizer
moment,24.794,9.68,5.1,0.77,1.04,,85.16,91.17,,,Visualizer
moment,25.02,9.7,5.3,0.77,1.04,,85.19,91.1,,,Visualizer
moment,25.243,9.63,5.5,0.83,0.94,,85.32,91.08,,,Visualizer
moment,25.423,9.67,5.8,0.84,1.04,,85.22,91.02,,,Visualizer
moment,25.648,9.68,6.1,0.84,1.13,,85.52,90.97,,,Visualizer
moment,25.873,9.58,6.3,0.85,1.13,,85.58,90.94,,,Visualizer
moment,26.053,9.59,6.6,0.87,1.23,,85.55,90.87,,,Visualizer
moment,26.323,9.62,7.0,0.92,1.42,,85.77,90.81,,,Visualizer
moment,26.458,9.56,7.0,0.97,1.23,,85.97,90.77,,,Visualizer
moment,26.683,9.58,7.4,0.98,1.23,,85.91,90.68,,,Visualizer
moment,26.953,9.58,7.7,1.02,1.32,,86.26,90.63,,,Visualizer
moment,27.087,9.56,7.8,1.04,1.32,,86.49,90.57,,,Visualizer
moment,27.313,9.55,8.3,1.04,1.23,,86.68,90.5,,,Visualizer
moment,27.585,9.5,8.6,1.06,1.42,,86.72,90.47,,,Visualizer
moment,27.717,9.51,8.8,1.08,1.51,,86.98,90.48,,,Visualizer
moment,27.943,9.53,9.2,1.12,1.42,,87.01,90.39,,,Visualizer
moment,28.123,9.5,9.4,1.13,1.51,,87.27,90.3,,,Visualizer
moment,28.393,9.46,9.9,1.15,1.51,,87.44,90.26,,,Visualizer
moment,28.572,9.49,10.0,1.17,1.51,,87.54,90.24,,,Visualizer
moment,28.753,9.52,10.4,1.17,1.51,,87.76,90.25,,,Visualizer
moment,29.023,9.45,10.9,1.19,1.61,,87.96,90.16,,,Visualizer
moment,29.203,9.48,11.0,1.2,1.51,,88.09,90.14,,,Visualizer
moment,29.383,9.48,11.4,1.23,1.61,,88.19,90.06,,,Visualizer
moment,29.608,9.49,11.7,1.23,1.61,,88.25,89.99,,,Visualizer
moment,29.833,9.49,12.1,1.24,1.61,,88.39,89.94,,,Visualizer
moment,30.013,9.5,12.4,1.26,1.61,,88.48,89.95,,,Visualizer
moment,30.328,9.49,12.9,1.26,1.61,,88.55,89.97,,,Visualizer
moment,30.418,9.49,13.1,1.28,1.61,,88.61,89.87,,,Visualizer
moment,30.643,9.54,13.4,1.3,1.61,,88.78,89.86,,,Visualizer
moment,30.869,9.53,13.8,1.3,1.61,,88.71,89.81,,,Visualizer
moment,31.048,9.53,14.2,1.32,1.7,,88.81,89.78,,,Visualizer
moment,31.273,9.53,14.5,1.3,1.7,,88.91,89.75,,,Visualizer
moment,31.498,9.48,14.9,1.31,1.7,,88.91,89.71,,,Visualizer
moment,31.677,9.55,15.0,1.33,1.61,,88.88,89.71,,,Visualizer
moment,31.948,9.59,15.6,1.3,1.7,,88.84,89.75,,,Visualizer
moment,32.083,9.53,15.7,1.34,1.61,,88.88,89.68,,,Visualizer
moment,32.308,9.53,16.3,1.34,1.7,,89.01,89.64,,,Visualizer
moment,32.533,9.58,16.6,1.35,1.61,,88.98,89.63,,,Visualizer
moment,32.757,9.59,17.0,1.36,1.7,,89.01,89.57,,,Visualizer
moment,32.938,9.58,17.4,1.38,1.7,,88.98,89.66,,,Visualizer
moment,33.208,9.59,17.8,1.35,1.8,,88.95,89.61,,,Visualizer
moment,33.343,9.55,17.9,1.36,1.7,,88.88,89.63,,,Visualizer
moment,33.568,9.62,18.5,1.36,1.89,,88.98,89.59,,,Visualizer
moment,33.793,9.58,18.8,1.36,1.7,,89.01,89.54,,,Visualizer
moment,33.972,9.61,19.0,1.37,1.7,,88.88,89.52,,,Visualizer
moment,34.287,9.66,19.6,1.32,1.7,,88.91,89.54,,,Visualizer
moment,34.378,9.55,19.7,1.36,1.7,,88.88,89.49,,,Visualizer
moment,34.647,9.61,20.1,1.36,1.51,,88.88,89.52,,,Visualizer
moment,34.827,9.64,20.5,1.36,1.7,,88.81,89.45,,,Visualizer
moment,35.008,9.65,20.8,1.35,1.7,,88.84,89.47,,,Visualizer
moment,35.233,9.64,21.2,1.37,1.7,,88.81,89.42,,,Visualizer
moment,35.457,9.65,21.6,1.36,1.8,,88.65,89.39,,,Visualizer
moment,35.683,9.65,21.9,1.37,1.7,,88.65,89.42,,,Visualizer
moment,35.863,9.65,22.3,1.39,1.7,,88.65,89.39,,,Visualizer
moment,36.043,9.68,22.7,1.37,1.8,,88.52,89.37,,,Visualizer
moment,36.268,9.65,23.0,1.38,1.7,,88.48,89.31,,,Visualizer
moment,36.492,9.68,23.4,1.38,1.7,,88.45,89.35,,,Visualizer
moment,36.673,9.66,23.7,1.38,1.7,,88.45,89.3,,,Visualizer
moment,36.897,9.68,24.3,1.37,1.89,,88.45,89.19,,,Visualizer
moment,37.122,9.68,24.5,1.36,1.7,,88.35,89.28,,,Visualizer
moment,37.302,9.66,24.6,1.38,1.7,,88.29,89.3,,,Visualizer
moment,37.572,9.68,25.2,1.38,1.7,,88.22,89.18,,,Visualizer
moment,37.708,9.68,25.4,1.38,1.7,,88.32,89.21,,,Visualizer
moment,38.022,9.7,25.9,1.39,1.51,,88.22,89.22,,,Visualizer
moment,38.158,9.7,26.3,1.36,1.7,,88.25,89.2,,,Visualizer
moment,38.427,9.61,26.7,1.4,1.8,,88.19,89.08,,,Visualizer
moment,38.563,9.67,26.8,1.42,1.7,,88.16,89.09,,,Visualizer
moment,38.834,9.76,27.4,1.35,1.7,,88.12,89.09,,,Visualizer
moment,38.967,9.53,27.6,1.41,1.7,,88.06,89.04,,,Visualizer
moment,39.237,9.68,28.1,1.41,1.7,,88.16,89.01,,,Visualizer
moment,39.417,9.72,28.5,1.4,1.7,,88.06,89.01,,,Visualizer
moment,39.597,9.71,28.7,1.37,1.8,,87.96,88.94,,,Visualizer
