information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.027,6.03,5.25,0.89,0.88,,83.17,87.52,,,Visualizer
moment,19.299,5.99,5.66,0.92,1.08,,83.27,87.49,,,Visualizer
moment,19.524,5.98,5.79,0.94,0.97,,83.36,87.45,,,Visualizer
moment,19.751,5.95,6.02,0.99,1.16,,83.43,87.46,,,Visualizer
moment,20.018,5.99,6.42,1.0,1.18,,83.39,87.48,,,Visualizer
moment,20.288,6.0,6.57,1.02,0.92,,83.52,87.38,,,Visualizer
moment,20.513,6.12,6.74,0.99,0.96,,83.68,87.36,,,Visualizer
moment,20.783,6.04,7.32,1.01,1.29,,83.84,87.34,,,Visualizer
moment,21.008,5.88,7.42,1.03,1.01,,84.0,87.29,,,Visualizer
moment,21.277,5.98,7.76,1.03,1.22,,84.04,87.33,,,Visualizer
moment,21.503,6.0,8.0,1.1,1.27,,84.2,87.3,,,Visualizer
moment,21.78,6.13,8.38,1.04,1.07,,84.39,87.25,,,Visualizer
moment,21.998,5.9,8.53,1.06,1.12,,84.68,87.18,,,Visualizer
moment,22.267,6.0,8.67,1.1,0.92,,84.81,87.17,,,Visualizer
moment,22.538,6.11,9.15,1.05,1.16,,85.13,87.09,,,Visualizer
moment,22.768,5.89,9.53,1.12,1.16,,85.49,87.19,,,Visualizer
moment,23.033,6.07,9.77,1.07,1.25,,85.65,87.09,,,Visualizer
moment,23.303,5.97,10.21,1.11,1.4,,85.88,87.05,,,Visualizer
moment,23.528,5.97,10.43,1.13,1.29,,86.04,87.1,,,Visualizer
moment,23.799,6.06,10.73,1.11,1.21,,86.4,87.06,,,Visualizer
moment,24.029,5.96,11.0,1.12,1.24,,86.59,86.96,,,Visualizer
moment,24.293,5.94,11.39,1.13,1.19,,86.82,87.02,,,Visualizer
moment,24.518,5.95,11.67,1.12,1.25,,87.11,87.05,,,Visualizer
moment,24.788,5.95,11.97,1.14,1.25,,87.28,86.99,,,Visualizer
moment,25.06,5.88,12.37,1.13,1.26,,87.57,87.02,,,Visualizer
moment,25.286,5.93,12.67,1.15,1.29,,87.73,87.0,,,Visualizer
moment,25.508,5.87,12.87,1.11,1.21,,87.96,87.03,,,Visualizer
moment,25.778,5.86,13.12,1.14,1.34,,88.16,87.0,,,Visualizer
moment,26.002,5.88,13.59,1.12,1.36,,88.26,87.0,,,Visualizer
moment,26.323,5.83,13.94,1.15,1.28,,88.39,87.11,,,Visualizer
moment,26.497,5.81,14.11,1.15,1.25,,88.59,86.95,,,Visualizer
moment,26.768,5.84,14.37,1.19,1.26,,88.82,87.01,,,Visualizer
moment,27.038,5.81,14.77,1.17,1.19,,89.02,87.11,,,Visualizer
moment,27.308,5.79,15.21,1.19,1.28,,88.98,87.05,,,Visualizer
moment,27.625,5.82,15.58,1.14,1.37,,89.15,87.06,,,Visualizer
moment,27.758,5.7,15.84,1.2,1.34,,89.38,87.07,,,Visualizer
moment,28.028,5.72,16.2,1.18,1.24,,89.51,87.05,,,Visualizer
moment,28.299,5.74,16.61,1.19,1.31,,89.54,87.11,,,Visualizer
moment,28.526,5.75,16.85,1.13,1.28,,89.64,87.13,,,Visualizer
moment,28.753,5.67,17.11,1.18,1.28,,89.81,87.19,,,Visualizer
moment,29.018,5.67,17.36,1.15,1.32,,89.77,87.15,,,Visualizer
moment,29.289,5.63,17.72,1.21,1.26,,89.77,87.16,,,Visualizer
moment,29.514,5.66,18.01,1.15,1.26,,89.88,87.17,,,Visualizer
moment,29.783,5.58,18.34,1.19,1.24,,90.11,87.24,,,Visualizer
moment,30.013,5.61,18.78,1.24,1.3,,90.11,87.28,,,Visualizer
moment,30.278,5.64,19.04,1.15,1.33,,90.14,87.32,,,Visualizer
moment,30.503,5.56,19.3,1.2,1.3,,90.3,87.36,,,Visualizer
moment,30.773,5.55,19.72,1.18,1.39,,90.57,87.38,,,Visualizer
moment,31.044,5.55,20.07,1.15,1.3,,90.54,87.41,,,Visualizer
moment,31.268,5.54,20.28,1.15,1.25,,90.5,87.38,,,Visualizer
moment,31.54,5.47,20.7,1.22,1.25,,90.54,87.38,,,Visualizer
moment,31.763,5.54,20.96,1.19,1.25,,90.6,87.47,,,Visualizer
moment,32.033,5.47,21.33,1.18,1.27,,90.67,87.49,,,Visualizer
moment,32.303,5.46,21.72,1.2,1.34,,90.54,87.45,,,Visualizer
moment,32.528,5.46,22.0,1.18,1.31,,90.84,87.55,,,Visualizer
moment,32.753,5.46,22.2,1.18,1.25,,90.7,87.52,,,Visualizer
moment,33.023,5.39,22.56,1.22,1.24,,90.64,87.55,,,Visualizer
moment,33.293,5.39,22.87,1.24,1.3,,90.64,87.58,,,Visualizer
moment,33.519,5.43,23.23,1.17,1.24,,90.7,87.61,,,Visualizer
moment,33.788,5.37,23.46,1.21,1.27,,90.77,87.68,,,Visualizer
moment,34.013,5.39,23.86,1.21,1.31,,90.67,87.7,,,Visualizer
moment,34.284,5.35,24.06,1.15,1.2,,90.7,87.69,,,Visualizer
moment,34.508,5.29,24.46,1.14,1.24,,90.8,87.8,,,Visualizer
moment,34.779,5.31,24.77,1.17,1.32,,90.73,87.74,,,Visualizer
moment,35.002,5.29,24.99,1.18,1.29,,90.67,87.75,,,Visualizer
moment,35.328,5.31,25.5,1.12,1.28,,90.6,87.8,,,Visualizer
moment,35.542,5.24,25.74,1.17,1.29,,90.73,87.78,,,Visualizer
moment,35.769,5.24,26.1,1.2,1.25,,90.7,87.82,,,Visualizer
moment,36.038,5.23,26.4,1.16,1.29,,90.6,87.85,,,Visualizer
moment,36.311,5.23,26.68,1.15,1.19,,90.5,87.86,,,Visualizer
moment,36.58,5.17,27.11,1.18,1.25,,90.6,87.86,,,Visualizer
moment,36.757,5.16,27.31,1.19,1.22,,90.5,87.84,,,Visualizer
moment,37.032,5.23,27.61,1.13,1.22,,90.44,87.85,,,Visualizer
moment,37.3,5.16,28.01,1.16,1.34,,90.27,87.88,,,Visualizer
moment,37.523,5.1,28.23,1.2,1.26,,90.27,87.94,,,Visualizer
moment,37.84,5.12,28.59,1.19,1.29,,90.27,87.99,,,Visualizer
moment,38.017,5.16,28.8,1.13,1.2,,90.24,88.05,,,Visualizer
moment,38.295,5.09,29.19,1.14,1.19,,90.14,88.03,,,Visualizer
moment,38.514,5.05,29.41,1.15,1.19,,90.14,87.97,,,Visualizer
moment,38.782,5.04,29.59,1.15,1.13,,90.04,87.99,,,Visualizer
moment,39.009,5.07,29.95,1.12,1.16,,90.0,87.99,,,Visualizer
moment,39.277,4.99,30.34,1.15,1.16,,90.04,87.99,,,Visualizer
moment,39.504,4.98,30.61,1.19,1.21,,90.0,87.98,,,Visualizer
moment,39.772,5.04,30.93,1.13,1.2,,89.88,88.06,,,Visualizer
moment,40.043,4.97,31.18,1.15,1.24,,89.91,88.08,,,Visualizer
moment,40.268,4.96,31.46,1.17,1.28,,89.74,88.05,,,Visualizer
moment,40.538,4.97,31.78,1.12,1.18,,89.74,88.05,,,Visualizer
moment,40.765,4.92,32.17,1.13,1.25,,89.61,88.04,,,Visualizer
moment,41.033,4.9,32.4,1.17,1.23,,89.71,88.09,,,Visualizer
moment,41.303,4.91,32.78,1.14,1.21,,89.64,88.1,,,Visualizer
moment,41.528,4.9,33.06,1.11,1.29,,89.51,88.07,,,Visualizer
moment,41.798,4.83,33.41,1.17,1.25,,89.71,88.1,,,Visualizer
moment,42.022,4.91,33.64,1.08,1.25,,89.54,88.1,,,Visualizer
moment,42.294,4.78,34.0,1.11,1.23,,89.38,88.1,,,Visualizer
moment,42.518,4.82,34.19,1.13,1.14,,89.38,88.07,,,Visualizer
moment,42.788,4.84,34.57,1.09,1.17,,89.34,88.06,,,Visualizer
moment,43.018,4.76,34.8,1.1,1.17,,89.31,88.1,,,Visualizer
