information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.313,3.06,5.1,1.0,1.32,,90.9,90.75,,,Visualizer
moment,9.548,3.07,5.5,0.92,1.32,,90.87,90.74,,,Visualizer
moment,9.814,3.03,5.7,0.91,1.22,,90.8,90.76,,,Visualizer
moment,10.043,3.07,6.0,0.83,1.12,,90.8,90.72,,,Visualizer
moment,10.303,3.01,6.2,0.81,1.12,,90.73,90.75,,,Visualizer
moment,10.538,3.07,6.5,0.76,1.02,,90.67,90.74,,,Visualizer
moment,10.799,3.07,6.7,0.69,1.02,,90.67,90.77,,,Visualizer
moment,11.055,3.0,6.9,0.71,0.91,,90.67,90.73,,,Visualizer
moment,11.294,3.04,7.1,0.71,0.91,,90.6,90.68,,,Visualizer
moment,11.573,3.06,7.3,0.65,0.81,,90.46,90.65,,,Visualizer
moment,11.788,2.96,7.6,0.62,0.91,,90.43,90.73,,,Visualizer
moment,12.074,3.04,7.8,0.65,0.91,,90.5,90.67,,,Visualizer
moment,12.284,3.1,8.0,0.6,0.91,,90.53,90.68,,,Visualizer
moment,12.563,2.99,8.3,0.58,1.02,,90.5,90.7,,,Visualizer
moment,12.779,3.01,8.4,0.56,0.81,,90.33,90.65,,,Visualizer
moment,13.058,2.98,8.8,0.6,1.02,,90.37,90.65,,,Visualizer
moment,13.274,3.09,8.9,0.58,0.91,,90.37,90.58,,,Visualizer
moment,13.544,3.07,9.2,0.54,0.91,,90.46,90.62,,,Visualizer
moment,13.813,3.01,9.5,0.49,1.02,,90.37,90.62,,,Visualizer
moment,14.039,2.99,9.7,0.5,0.91,,90.43,90.61,,,Visualizer
moment,14.317,3.01,9.8,0.52,0.81,,90.37,90.57,,,Visualizer
moment,14.534,3.08,9.9,0.49,0.61,,90.23,90.61,,,Visualizer
moment,14.813,3.02,9.9,0.47,0.41,,90.37,90.59,,,Visualizer
moment,15.028,2.95,10.2,0.48,0.51,,90.43,90.58,,,Visualizer
moment,15.308,2.97,10.3,0.52,0.51,,90.43,90.5,,,Visualizer
moment,15.523,3.02,10.6,0.51,0.71,,90.43,90.47,,,Visualizer
moment,15.803,3.05,10.7,0.55,0.81,,90.46,90.53,,,Visualizer
moment,16.024,3.15,11.0,0.62,0.81,,90.5,90.58,,,Visualizer
moment,16.301,3.45,11.2,0.87,0.91,,90.57,90.51,,,Visualizer
moment,16.558,4.08,11.4,1.15,0.81,,90.8,90.5,,,Visualizer
moment,16.792,4.77,11.5,1.37,0.81,,91.0,90.56,,,Visualizer
moment,17.055,5.49,11.9,1.54,0.91,,91.5,90.54,,,Visualizer
moment,17.29,6.13,12.3,1.63,1.12,,92.0,90.55,,,Visualizer
moment,17.554,6.63,12.7,1.73,1.32,,92.68,90.54,,,Visualizer
moment,17.818,7.06,13.4,1.78,1.73,,93.35,90.59,,,Visualizer
moment,18.043,7.47,13.8,1.79,1.93,,93.93,90.59,,,Visualizer
moment,18.279,7.74,14.4,1.8,2.13,,94.41,90.64,,,Visualizer
moment,18.583,8.02,14.9,1.81,2.23,,94.85,90.76,,,Visualizer
moment,18.823,8.23,15.7,1.8,2.33,,94.96,90.77,,,Visualizer
moment,19.033,8.39,16.1,1.77,2.33,,95.27,90.86,,,Visualizer
moment,19.306,8.52,17.0,1.76,2.64,,95.33,91.01,,,Visualizer
moment,19.54,8.65,17.4,1.74,2.54,,95.33,91.16,,,Visualizer
moment,19.799,8.76,18.2,1.71,2.54,,95.09,91.18,,,Visualizer
moment,20.023,8.82,18.8,1.68,2.74,,95.09,91.34,,,Visualizer
moment,20.294,8.9,19.6,1.67,2.64,,94.92,91.42,,,Visualizer
moment,20.564,8.89,20.1,1.65,2.74,,94.61,91.59,,,Visualizer
moment,20.788,8.97,20.8,1.62,2.64,,94.54,91.7,,,Visualizer
moment,21.117,8.98,21.3,1.59,2.54,,94.3,91.81,,,Visualizer
moment,21.283,8.98,22.4,1.58,2.64,,94.27,91.89,,,Visualizer
moment,21.554,9.0,22.6,1.56,2.54,,94.14,91.9,,,Visualizer
moment,21.779,9.02,23.3,1.54,2.54,,93.79,92.01,,,Visualizer
moment,22.054,9.04,23.9,1.52,2.64,,93.59,92.02,,,Visualizer
moment,22.274,9.03,24.6,1.5,2.54,,93.59,92.07,,,Visualizer
moment,22.544,9.0,25.1,1.48,2.54,,93.49,92.13,,,Visualizer
moment,22.768,9.03,25.8,1.48,2.54,,93.29,92.14,,,Visualizer
moment,23.049,9.02,26.3,1.5,2.44,,93.22,92.09,,,Visualizer
moment,23.308,9.04,27.1,1.51,2.54,,93.05,92.18,,,Visualizer
moment,23.534,9.06,27.9,1.5,2.54,,92.71,92.18,,,Visualizer
moment,23.812,9.04,28.4,1.48,2.64,,92.78,92.19,,,Visualizer
moment,24.029,9.04,29.1,1.47,2.54,,92.48,92.19,,,Visualizer
moment,24.307,9.01,29.5,1.45,2.44,,92.41,92.18,,,Visualizer
moment,24.522,9.01,30.2,1.45,2.33,,92.21,92.15,,,Visualizer
moment,24.796,8.94,30.8,1.42,2.44,,92.17,92.09,,,Visualizer
moment,25.033,8.87,31.5,1.42,2.44,,92.17,92.16,,,Visualizer
moment,25.298,8.9,31.9,1.44,2.44,,91.97,92.11,,,Visualizer
moment,25.515,8.89,32.7,1.42,2.54,,91.8,92.07,,,Visualizer
moment,25.793,8.84,33.1,1.43,2.33,,91.77,92.07,,,Visualizer
moment,26.054,8.83,33.9,1.43,2.44,,91.5,92.04,,,Visualizer
