information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,1.35,0.0,3.98,0.0,,86.14,88.53,,,Visualizer
moment,10.17,1.48,0.0,4.04,0.0,,86.14,88.52,,,Visualizer
moment,10.44,1.72,0.0,4.3,0.0,,86.08,88.47,,,Visualizer
moment,10.619,2.04,0.0,4.59,0.0,,86.3,88.4,,,Visualizer
moment,10.8,2.48,0.0,4.78,0.0,,86.54,88.4,,,Visualizer
moment,11.024,2.9,0.0,4.8,0.0,,86.82,88.28,,,Visualizer
moment,11.204,3.19,0.0,4.63,0.0,,87.09,88.15,,,Visualizer
moment,11.43,3.45,0.0,4.47,0.0,,87.57,88.1,,,Visualizer
moment,11.654,3.8,0.0,4.23,0.0,,87.93,88.1,,,Visualizer
moment,11.835,4.18,0.0,3.94,0.0,,88.16,88.03,,,Visualizer
moment,12.06,4.56,0.0,3.65,0.0,,88.29,88.03,,,Visualizer
moment,12.284,5.0,0.0,3.33,0.0,,88.49,87.94,,,Visualizer
moment,12.466,5.35,0.0,2.99,0.0,,88.59,88.01,,,Visualizer
moment,12.689,5.58,0.14,2.64,0.15,,88.55,87.93,,,Visualizer
moment,12.869,5.75,0.26,2.32,0.27,,88.49,87.96,,,Visualizer
moment,13.096,5.87,0.26,2.04,0.27,,88.39,88.0,,,Visualizer
moment,13.364,5.95,0.57,1.79,0.59,,88.49,87.93,,,Visualizer
moment,13.499,5.97,0.58,1.6,0.6,,88.49,87.95,,,Visualizer
moment,13.724,6.05,0.88,1.38,0.68,,88.29,87.98,,,Visualizer
moment,13.996,6.0,0.92,1.26,0.7,,88.2,87.9,,,Visualizer
moment,14.13,6.02,0.89,1.14,0.53,,88.13,87.93,,,Visualizer
moment,14.354,6.05,1.11,1.06,0.56,,88.2,87.96,,,Visualizer
moment,14.534,6.06,1.12,0.99,0.56,,88.03,87.96,,,Visualizer
moment,14.804,6.05,1.7,0.92,0.82,,88.0,87.87,,,Visualizer
moment,15.029,6.03,1.63,0.9,0.76,,87.87,87.93,,,Visualizer
moment,15.209,6.06,1.78,0.83,0.93,,87.74,87.9,,,Visualizer
moment,15.435,6.01,1.82,0.83,0.74,,87.74,87.89,,,Visualizer
moment,15.614,6.07,2.15,0.76,0.91,,87.64,87.85,,,Visualizer
moment,15.795,6.0,2.17,0.79,0.49,,87.51,87.88,,,Visualizer
moment,16.064,6.04,2.29,0.75,0.67,,87.48,87.9,,,Visualizer
moment,16.2,6.01,2.32,0.72,0.56,,87.41,87.85,,,Visualizer
moment,16.424,5.97,2.59,0.77,0.8,,87.35,87.83,,,Visualizer
moment,16.649,6.08,2.73,0.72,0.59,,87.28,87.82,,,Visualizer
moment,16.875,5.91,2.93,0.83,0.58,,87.18,87.85,,,Visualizer
moment,17.099,6.11,3.08,0.74,0.79,,87.18,87.69,,,Visualizer
moment,17.28,5.9,3.3,0.8,0.74,,87.12,87.73,,,Visualizer
moment,17.549,6.07,3.54,0.78,0.84,,87.05,87.73,,,Visualizer
moment,17.684,6.03,3.55,0.77,0.81,,86.99,87.7,,,Visualizer
moment,17.909,5.91,3.7,0.8,0.67,,86.82,87.74,,,Visualizer
moment,18.094,6.09,3.89,0.76,0.81,,86.76,87.73,,,Visualizer
moment,18.314,5.95,4.03,0.83,0.51,,86.82,87.65,,,Visualizer
moment,18.499,6.06,4.41,0.81,0.91,,86.7,87.67,,,Visualizer
moment,18.719,6.02,4.44,0.79,0.92,,86.76,87.65,,,Visualizer
moment,18.944,5.93,4.63,0.88,0.8,,86.73,87.62,,,Visualizer
moment,19.124,6.07,4.84,0.84,0.99,,86.5,87.64,,,Visualizer
moment,19.349,5.87,4.9,0.88,0.91,,86.47,87.61,,,Visualizer
moment,19.619,6.1,5.28,0.84,0.89,,86.63,87.59,,,Visualizer
moment,19.799,5.95,5.49,0.89,1.08,,86.4,87.56,,,Visualizer
moment,19.984,6.01,5.55,0.91,0.75,,86.34,87.54,,,Visualizer
moment,20.249,5.96,5.87,0.95,1.04,,86.54,87.54,,,Visualizer
moment,20.429,6.03,6.17,0.93,1.09,,86.47,87.44,,,Visualizer
moment,20.609,6.05,6.3,0.96,0.86,,86.4,87.47,,,Visualizer
moment,20.789,6.04,6.42,0.95,0.97,,86.37,87.47,,,Visualizer
moment,21.059,6.02,6.78,0.97,1.06,,86.34,87.42,,,Visualizer
moment,21.239,6.07,6.98,0.96,1.05,,86.34,87.39,,,Visualizer
moment,21.419,6.04,7.17,1.0,1.04,,86.44,87.35,,,Visualizer
moment,21.644,6.06,7.39,1.01,1.14,,86.6,87.36,,,Visualizer
moment,21.869,6.04,7.74,0.98,1.11,,86.5,87.3,,,Visualizer
moment,22.049,6.01,7.88,1.05,1.15,,86.5,87.31,,,Visualizer
moment,22.275,6.03,8.1,1.06,1.17,,86.7,87.39,,,Visualizer
moment,22.454,6.02,8.35,1.09,1.12,,86.63,87.32,,,Visualizer
moment,22.679,5.96,8.65,1.16,1.19,,86.73,87.28,,,Visualizer
moment,22.904,6.01,8.89,1.12,1.2,,86.86,87.32,,,Visualizer
moment,23.084,5.96,9.11,1.13,1.18,,87.09,87.31,,,Visualizer
moment,23.31,5.94,9.33,1.18,1.16,,87.02,87.25,,,Visualizer
moment,23.534,5.94,9.68,1.18,1.22,,87.31,87.17,,,Visualizer
moment,23.714,5.96,9.82,1.16,1.22,,87.28,87.21,,,Visualizer
moment,23.939,5.96,10.19,1.13,1.21,,87.41,87.17,,,Visualizer
moment,24.164,5.86,10.45,1.21,1.31,,87.45,87.17,,,Visualizer
moment,24.344,5.86,10.74,1.26,1.37,,87.74,87.09,,,Visualizer
moment,24.569,5.92,10.94,1.26,1.31,,87.74,87.11,,,Visualizer
moment,24.795,5.84,11.38,1.27,1.34,,88.0,87.13,,,Visualizer
moment,24.974,5.87,11.64,1.25,1.48,,88.06,87.09,,,Visualizer
moment,25.244,5.83,12.02,1.28,1.33,,88.06,87.07,,,Visualizer
moment,25.424,5.82,12.16,1.31,1.36,,88.26,87.1,,,Visualizer
moment,25.604,5.81,12.43,1.32,1.4,,88.26,87.12,,,Visualizer
moment,25.874,5.8,12.89,1.34,1.41,,88.55,87.08,,,Visualizer
moment,26.01,5.76,13.14,1.35,1.41,,88.62,87.12,,,Visualizer
moment,26.234,5.76,13.39,1.36,1.43,,88.75,87.15,,,Visualizer
moment,26.417,5.74,13.68,1.39,1.43,,88.82,87.12,,,Visualizer
moment,26.73,5.75,14.11,1.37,1.45,,88.91,87.05,,,Visualizer
moment,26.864,5.7,14.36,1.39,1.42,,89.02,87.07,,,Visualizer
moment,27.044,5.74,14.47,1.37,1.39,,89.05,87.13,,,Visualizer
moment,27.269,5.69,14.91,1.39,1.41,,89.21,87.08,,,Visualizer
moment,27.494,5.69,15.22,1.4,1.5,,89.28,87.08,,,Visualizer
moment,27.674,5.67,15.5,1.41,1.45,,89.44,87.03,,,Visualizer
moment,27.899,5.66,15.79,1.36,1.49,,89.41,87.07,,,Visualizer
moment,28.124,5.62,16.19,1.37,1.47,,89.54,87.07,,,Visualizer
moment,28.307,5.62,16.45,1.36,1.47,,89.64,87.08,,,Visualizer
moment,28.529,5.61,16.77,1.36,1.46,,89.8,87.11,,,Visualizer
moment,28.709,5.64,17.02,1.37,1.45,,89.74,87.19,,,Visualizer
moment,28.934,5.61,17.29,1.38,1.43,,89.94,87.22,,,Visualizer
moment,29.159,5.57,17.61,1.38,1.48,,89.9,87.11,,,Visualizer
moment,29.434,5.56,18.17,1.38,1.46,,89.97,87.14,,,Visualizer
moment,29.564,5.53,18.17,1.4,1.46,,89.94,87.21,,,Visualizer
moment,29.745,5.53,18.45,1.4,1.49,,90.04,87.23,,,Visualizer
moment,29.969,5.5,18.86,1.43,1.47,,90.04,87.25,,,Visualizer
moment,30.239,5.51,19.26,1.42,1.46,,89.94,87.22,,,Visualizer
moment,30.374,5.5,19.36,1.42,1.33,,90.04,87.25,,,Visualizer
moment,30.599,5.47,19.72,1.43,1.48,,90.0,87.26,,,Visualizer
moment,30.869,5.45,20.17,1.44,1.56,,90.17,87.22,,,Visualizer
moment,31.004,5.42,20.44,1.46,1.45,,90.0,87.28,,,Visualizer
moment,31.229,5.44,20.7,1.46,1.5,,90.07,87.27,,,Visualizer
moment,31.499,5.42,20.99,1.47,1.52,,89.94,87.3,,,Visualizer
moment,31.634,5.39,21.29,1.47,1.48,,89.94,87.32,,,Visualizer
moment,31.904,5.37,21.78,1.43,1.56,,89.97,87.28,,,Visualizer
moment,32.039,5.38,21.86,1.43,1.48,,89.94,87.31,,,Visualizer
moment,32.308,5.38,22.27,1.4,1.48,,89.9,87.38,,,Visualizer
moment,32.489,5.33,22.57,1.42,1.49,,89.94,87.36,,,Visualizer
moment,32.669,5.34,22.85,1.38,1.49,,90.0,87.32,,,Visualizer
moment,32.939,5.35,23.3,1.38,1.5,,89.94,87.35,,,Visualizer
moment,33.119,5.3,23.41,1.4,1.47,,89.87,87.42,,,Visualizer
moment,33.299,5.3,23.79,1.38,1.48,,89.97,87.36,,,Visualizer
moment,33.524,5.25,24.07,1.39,1.44,,89.94,87.31,,,Visualizer
moment,33.749,5.27,24.36,1.41,1.4,,89.97,87.43,,,Visualizer
moment,33.974,5.25,24.62,1.41,1.37,,89.9,87.41,,,Visualizer
moment,34.155,5.25,24.85,1.36,1.39,,89.8,87.44,,,Visualizer
moment,34.335,5.2,25.13,1.37,1.4,,89.87,87.39,,,Visualizer
moment,34.56,5.23,25.41,1.37,1.4,,89.74,87.42,,,Visualizer
moment,34.873,5.17,25.82,1.39,1.36,,89.9,87.46,,,Visualizer
moment,34.964,5.15,26.16,1.42,1.48,,89.8,87.39,,,Visualizer
moment,35.189,5.2,26.32,1.4,1.4,,89.87,87.38,,,Visualizer
moment,35.371,5.11,26.62,1.34,1.39,,89.8,87.44,,,Visualizer
moment,35.639,5.11,27.02,1.38,1.41,,89.7,87.41,,,Visualizer
