information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.098,3.43,0.44,1.6,0.44,,92.05,94.63,,,Visualizer
moment,8.323,3.14,0.62,1.24,0.62,,92.02,94.6,,,Visualizer
moment,8.548,2.83,0.66,0.97,0.54,,91.98,94.57,,,Visualizer
moment,8.863,2.65,0.88,0.75,0.66,,91.85,94.58,,,Visualizer
moment,9.043,2.46,1.03,0.58,0.61,,91.78,94.46,,,Visualizer
moment,9.269,2.32,1.04,0.46,0.43,,91.71,94.52,,,Visualizer
moment,9.538,2.2,1.33,0.35,0.67,,91.71,94.47,,,Visualizer
moment,9.808,2.09,1.46,0.28,0.61,,91.88,94.5,,,Visualizer
moment,10.033,1.99,1.44,0.21,0.41,,91.82,94.4,,,Visualizer
moment,10.348,1.91,1.46,0.17,0.27,,91.75,94.39,,,Visualizer
moment,10.573,1.84,1.69,0.13,0.36,,91.88,94.44,,,Visualizer
moment,10.798,1.77,1.75,0.1,0.29,,91.91,94.42,,,Visualizer
moment,11.068,1.71,1.77,0.08,0.33,,91.82,94.32,,,Visualizer
moment,11.293,1.65,1.8,0.06,0.34,,91.91,94.25,,,Visualizer
moment,11.518,1.6,1.8,0.06,0.33,,91.85,94.21,,,Visualizer
moment,11.788,1.65,2.04,0.16,0.29,,92.02,94.17,,,Visualizer
moment,12.103,1.68,2.1,0.2,0.33,,91.91,94.22,,,Visualizer
moment,12.283,1.69,2.24,0.3,0.44,,91.85,94.15,,,Visualizer
moment,12.553,1.84,2.28,0.41,0.25,,91.65,94.06,,,Visualizer
moment,12.823,2.02,2.42,0.47,0.38,,91.25,94.08,,,Visualizer
moment,13.048,2.18,2.41,0.57,0.28,,90.71,94.11,,,Visualizer
moment,13.273,2.32,2.64,0.71,0.4,,90.39,94.1,,,Visualizer
moment,13.633,2.58,2.68,0.86,0.4,,89.82,94.08,,,Visualizer
moment,13.813,2.88,2.71,0.93,0.3,,89.33,94.08,,,Visualizer
moment,14.038,3.17,2.91,1.01,0.5,,88.7,94.02,,,Visualizer
moment,14.353,3.44,3.17,1.1,0.53,,88.08,93.94,,,Visualizer
moment,14.533,3.74,3.1,1.15,0.48,,87.69,94.04,,,Visualizer
moment,14.803,4.04,3.38,1.23,0.65,,87.3,94.1,,,Visualizer
moment,15.073,4.47,3.78,1.27,0.86,,86.94,94.0,,,Visualizer
moment,15.298,4.68,3.84,1.32,0.67,,86.58,94.01,,,Visualizer
moment,15.523,4.94,4.24,1.3,1.13,,86.45,93.95,,,Visualizer
moment,15.882,5.01,4.53,1.37,1.14,,86.52,93.89,,,Visualizer
moment,16.062,5.2,4.76,1.42,1.12,,86.55,93.84,,,Visualizer
moment,16.288,5.46,5.16,1.45,1.41,,86.65,93.64,,,Visualizer
moment,16.558,5.63,5.69,1.52,1.44,,86.78,93.63,,,Visualizer
moment,16.828,5.85,5.99,1.6,1.56,,87.07,93.58,,,Visualizer
moment,17.053,6.11,6.59,1.64,1.71,,87.36,93.39,,,Visualizer
moment,17.323,6.19,6.96,1.7,1.79,,87.59,93.28,,,Visualizer
moment,17.548,6.37,7.59,1.72,1.89,,87.75,93.17,,,Visualizer
moment,17.818,6.44,8.05,1.83,2.05,,88.02,93.04,,,Visualizer
moment,18.133,6.58,8.8,1.87,2.19,,88.25,92.95,,,Visualizer
moment,18.313,6.64,9.31,1.95,2.33,,88.21,92.77,,,Visualizer
moment,18.537,6.71,9.77,2.02,2.32,,88.38,92.69,,,Visualizer
moment,18.853,6.74,10.54,2.09,2.47,,88.51,92.58,,,Visualizer
moment,19.077,6.76,11.17,2.14,2.35,,88.61,92.47,,,Visualizer
moment,19.303,6.78,11.76,2.17,2.43,,88.57,92.46,,,Visualizer
moment,19.573,6.79,12.25,2.21,2.46,,88.67,92.34,,,Visualizer
moment,19.797,6.79,12.8,2.21,2.48,,88.84,92.27,,,Visualizer
moment,20.068,6.76,13.61,2.22,2.65,,88.87,92.23,,,Visualizer
moment,20.382,6.77,14.41,2.2,2.63,,88.93,92.12,,,Visualizer
moment,20.562,6.69,14.92,2.26,2.65,,89.1,92.12,,,Visualizer
moment,20.788,6.74,15.43,2.28,2.61,,89.13,92.01,,,Visualizer
moment,21.103,6.67,16.51,2.31,2.62,,89.03,91.95,,,Visualizer
moment,21.282,6.62,16.75,2.32,2.58,,89.13,91.89,,,Visualizer
moment,21.552,6.6,17.6,2.33,2.66,,89.07,91.91,,,Visualizer
moment,21.822,6.57,18.15,2.3,2.7,,89.23,91.84,,,Visualizer
moment,22.047,6.49,18.65,2.28,2.6,,89.23,91.72,,,Visualizer
moment,22.318,6.4,19.5,2.31,2.73,,89.3,91.67,,,Visualizer
moment,22.588,6.42,20.23,2.3,2.61,,89.36,91.65,,,Visualizer
moment,22.815,6.34,20.76,2.28,2.59,,89.26,91.6,,,Visualizer
moment,23.037,6.24,21.59,2.34,2.61,,89.26,91.59,,,Visualizer
moment,23.307,6.24,22.1,2.32,2.58,,89.33,91.5,,,Visualizer
moment,23.533,6.17,22.1,2.31,2.58,,89.16,91.5,,,Visualizer
moment,23.802,6.08,23.38,2.34,2.6,,89.33,91.43,,,Visualizer
moment,24.028,6.13,23.9,2.28,2.52,,89.39,91.37,,,Visualizer
moment,24.348,5.98,24.73,2.28,2.61,,89.39,91.32,,,Visualizer
moment,24.567,5.94,25.45,2.28,2.53,,89.46,91.31,,,Visualizer
moment,24.792,5.91,26.02,2.28,2.62,,89.49,91.26,,,Visualizer
moment,25.072,5.76,26.5,2.31,2.58,,89.43,91.25,,,Visualizer
moment,25.287,5.88,26.74,2.27,2.55,,89.46,91.23,,,Visualizer
moment,25.558,5.66,27.76,2.27,2.53,,89.56,91.16,,,Visualizer
moment,25.782,5.68,28.28,2.27,2.52,,89.69,91.17,,,Visualizer
moment,26.053,5.67,29.04,2.26,2.52,,89.69,91.07,,,Visualizer
moment,26.323,5.45,29.82,2.27,2.47,,89.72,91.05,,,Visualizer
moment,26.638,5.58,30.57,2.23,2.55,,89.69,91.03,,,Visualizer
moment,26.818,5.42,30.88,2.25,2.58,,89.82,90.99,,,Visualizer
moment,27.088,5.32,31.56,2.23,2.5,,89.79,91.0,,,Visualizer
moment,27.402,5.32,32.07,2.27,2.48,,89.82,90.9,,,Visualizer
moment,27.537,5.4,32.54,2.19,2.47,,89.76,90.89,,,Visualizer
moment,27.807,5.14,33.01,2.21,2.42,,89.72,90.92,,,Visualizer
moment,28.033,5.12,33.75,2.21,2.42,,89.79,90.88,,,Visualizer
moment,28.307,5.09,34.54,2.19,2.45,,89.79,90.86,,,Visualizer
moment,28.572,5.03,35.27,2.25,2.51,,89.79,90.88,,,Visualizer
moment,28.798,5.11,35.72,2.15,2.43,,89.82,90.82,,,Visualizer
moment,29.073,4.85,36.44,2.17,2.25,,89.82,90.75,,,Visualizer
moment,29.337,4.88,36.9,2.16,2.34,,89.76,90.71,,,Visualizer
moment,29.563,4.78,37.43,2.16,2.38,,89.86,90.69,,,Visualizer
moment,29.835,4.73,38.11,2.14,2.37,,89.82,90.72,,,Visualizer
moment,30.102,4.72,38.87,2.13,2.41,,89.72,90.67,,,Visualizer
moment,30.327,4.65,39.08,2.12,2.41,,89.72,90.68,,,Visualizer
moment,30.552,4.54,39.74,2.15,2.29,,89.66,90.67,,,Visualizer
moment,30.867,4.71,40.49,2.05,2.36,,89.66,90.59,,,Visualizer
moment,31.092,4.42,41.13,2.07,2.24,,89.72,90.61,,,Visualizer
moment,31.318,4.38,41.61,2.08,2.3,,89.76,90.53,,,Visualizer
moment,31.542,4.37,42.04,2.06,2.28,,89.86,90.57,,,Visualizer
moment,31.902,4.36,42.77,2.05,2.26,,89.82,90.48,,,Visualizer
moment,32.037,4.29,43.18,2.05,2.28,,89.79,90.43,,,Visualizer
