information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.324,2.64,11.3,4.73,6.27,,81.33,81.38,,,Visualizer
moment,10.529,2.23,12.1,4.62,6.54,,80.6,81.5,,,Visualizer
moment,10.801,1.83,13.7,4.34,6.72,,79.57,81.61,,,Visualizer
moment,11.024,1.6,15.0,4.13,6.63,,78.71,81.66,,,Visualizer
moment,11.315,1.57,17.1,4.33,6.63,,77.69,81.59,,,Visualizer
moment,11.519,1.8,18.2,4.63,6.18,,77.05,81.54,,,Visualizer
moment,11.79,1.92,19.2,4.68,5.64,,76.73,81.36,,,Visualizer
moment,12.079,1.73,20.4,4.46,5.38,,76.54,81.15,,,Visualizer
moment,12.286,1.48,22.1,4.15,5.11,,76.51,80.93,,,Visualizer
moment,12.557,1.46,23.8,4.14,5.02,,76.6,80.6,,,Visualizer
moment,12.783,1.67,23.8,4.42,5.02,,76.7,80.46,,,Visualizer
moment,13.051,1.88,25.9,4.66,4.93,,76.89,80.23,,,Visualizer
moment,13.276,1.92,26.4,4.58,4.84,,77.05,79.99,,,Visualizer
moment,13.552,1.72,27.9,4.26,4.57,,77.21,79.96,,,Visualizer
moment,13.769,1.5,29.0,4.21,4.66,,77.3,79.88,,,Visualizer
moment,14.041,1.62,30.1,4.42,4.75,,77.27,79.85,,,Visualizer
moment,14.31,1.85,31.3,4.64,4.84,,77.24,79.76,,,Visualizer
moment,14.537,1.9,32.6,4.44,4.66,,77.27,79.75,,,Visualizer
moment,14.806,1.66,34.4,4.23,4.84,,77.34,79.68,,,Visualizer
moment,15.046,1.58,34.9,4.22,4.75,,77.4,79.66,,,Visualizer
