information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.188,1.32,0.0,8.79,0.0,,90.22,89.73,,,Visualizer
moment,4.412,1.61,0.0,8.67,0.0,,90.19,89.85,,,Visualizer
moment,4.59,1.93,0.0,8.53,0.0,,90.16,89.92,,,Visualizer
moment,4.819,2.29,0.0,8.35,0.0,,90.22,90.02,,,Visualizer
moment,5.087,2.69,0.0,8.16,0.0,,90.22,90.08,,,Visualizer
moment,5.222,3.18,0.0,7.75,0.0,,90.19,90.14,,,Visualizer
moment,5.447,3.55,0.0,7.02,0.0,,90.19,90.2,,,Visualizer
moment,5.671,3.84,0.0,5.98,0.0,,90.16,90.24,,,Visualizer
moment,5.903,3.84,0.0,4.96,0.0,,90.12,90.2,,,Visualizer
moment,6.079,3.75,0.0,4.2,0.0,,90.02,90.26,,,Visualizer
moment,6.256,3.84,0.0,3.33,0.0,,90.02,90.18,,,Visualizer
moment,6.484,3.58,0.0,2.59,0.0,,89.96,90.2,,,Visualizer
moment,6.709,3.34,0.0,2.14,0.0,,89.86,90.26,,,Visualizer
moment,6.891,3.34,0.0,1.77,0.0,,89.99,90.27,,,Visualizer
moment,7.156,3.32,0.0,1.42,0.0,,89.96,90.17,,,Visualizer
moment,7.337,3.26,0.0,1.1,0.0,,89.99,90.25,,,Visualizer
moment,7.519,3.15,0.0,0.86,0.0,,89.86,90.19,,,Visualizer
moment,7.744,3.11,0.0,0.79,0.0,,89.93,90.15,,,Visualizer
moment,7.968,3.16,0.0,0.63,0.0,,89.89,90.13,,,Visualizer
moment,8.148,3.06,0.0,0.49,0.0,,89.96,90.14,,,Visualizer
moment,8.373,3.04,0.0,0.5,0.0,,89.93,90.03,,,Visualizer
moment,8.55,3.19,0.0,0.4,0.0,,89.89,90.02,,,Visualizer
moment,8.779,3.1,0.0,0.31,0.0,,89.79,90.0,,,Visualizer
moment,9.001,3.02,0.0,0.24,0.0,,89.89,89.95,,,Visualizer
moment,9.18,2.96,0.0,0.25,0.0,,89.96,89.99,,,Visualizer
moment,9.404,3.09,0.0,0.33,0.0,,89.86,89.89,,,Visualizer
moment,9.585,3.32,0.0,0.27,0.0,,89.79,89.85,,,Visualizer
moment,9.81,3.27,0.0,0.21,0.0,,89.82,89.84,,,Visualizer
moment,10.035,3.2,0.0,0.16,0.0,,89.73,89.85,,,Visualizer
moment,10.214,3.09,0.0,0.13,0.0,,89.73,89.84,,,Visualizer
moment,10.441,2.99,0.0,0.1,0.0,,89.66,89.88,,,Visualizer
moment,10.665,2.93,0.0,0.18,0.0,,89.73,89.78,,,Visualizer
moment,10.845,3.04,0.0,0.18,0.0,,89.56,89.76,,,Visualizer
moment,11.073,3.03,0.0,0.14,0.0,,89.63,89.72,,,Visualizer
moment,11.296,2.93,0.0,0.22,0.0,,89.53,89.66,,,Visualizer
moment,11.48,3.06,0.0,0.2,0.0,,89.4,89.64,,,Visualizer
moment,11.702,3.06,0.0,0.16,0.0,,89.46,89.66,,,Visualizer
moment,11.885,2.95,0.0,0.15,0.0,,89.46,89.66,,,Visualizer
moment,12.111,3.01,0.2,0.22,0.19,,89.43,89.59,,,Visualizer
moment,12.332,3.13,0.3,0.18,0.29,,89.4,89.64,,,Visualizer
moment,12.511,3.05,0.3,0.14,0.29,,89.23,89.62,,,Visualizer
moment,12.735,2.99,0.3,0.21,0.29,,89.23,89.57,,,Visualizer
moment,12.97,3.21,0.3,0.51,0.29,,89.07,89.56,,,Visualizer
moment,13.187,3.83,0.3,0.82,0.1,,88.68,89.51,,,Visualizer
moment,13.367,4.59,0.3,1.11,0.0,,88.28,89.54,,,Visualizer
moment,13.545,5.47,0.3,1.15,0.0,,87.92,89.6,,,Visualizer
moment,13.772,6.01,0.3,1.18,0.0,,87.73,89.52,,,Visualizer
moment,14.0,6.61,0.3,1.18,0.0,,87.37,89.5,,,Visualizer
moment,14.18,7.19,0.3,1.13,0.0,,87.17,89.48,,,Visualizer
moment,14.407,7.59,0.3,1.04,0.0,,87.04,89.56,,,Visualizer
moment,14.626,7.92,0.3,0.93,0.0,,86.98,89.57,,,Visualizer
moment,14.805,8.22,0.3,0.83,0.0,,86.91,89.54,,,Visualizer
moment,15.032,8.42,0.3,0.76,0.0,,86.71,89.56,,,Visualizer
moment,15.243,8.57,0.5,0.68,0.19,,86.68,89.53,,,Visualizer
moment,15.436,8.69,0.5,0.59,0.19,,86.78,89.51,,,Visualizer
moment,15.664,8.68,0.5,0.56,0.19,,86.78,89.5,,,Visualizer
moment,15.85,8.84,0.6,0.52,0.29,,86.68,89.55,,,Visualizer
moment,16.067,9.01,0.7,0.45,0.39,,86.68,89.5,,,Visualizer
moment,16.292,8.94,0.7,0.41,0.1,,86.62,89.47,,,Visualizer
moment,16.477,8.95,0.8,0.37,0.29,,86.71,89.47,,,Visualizer
moment,16.7,9.01,0.8,0.33,0.29,,86.68,89.42,,,Visualizer
moment,16.919,8.9,0.9,0.35,0.29,,86.85,89.4,,,Visualizer
moment,17.1,9.08,0.9,0.3,0.19,,86.75,89.37,,,Visualizer
moment,17.324,8.97,0.9,0.31,0.19,,86.71,89.37,,,Visualizer
moment,17.504,8.92,1.0,0.3,0.19,,86.78,89.35,,,Visualizer
moment,17.774,9.03,1.0,0.31,0.19,,86.71,89.27,,,Visualizer
moment,17.954,9.15,1.2,0.26,0.29,,86.78,89.25,,,Visualizer
moment,18.134,8.91,1.2,0.29,0.29,,86.75,89.29,,,Visualizer
moment,18.36,9.05,1.2,0.28,0.29,,86.85,89.23,,,Visualizer
moment,18.585,9.03,1.2,0.26,0.19,,86.75,89.21,,,Visualizer
moment,18.764,8.98,1.3,0.29,0.29,,86.81,89.26,,,Visualizer
moment,18.993,9.06,1.5,0.3,0.29,,86.85,89.19,,,Visualizer
moment,19.17,9.0,1.6,0.28,0.39,,86.88,89.21,,,Visualizer
moment,19.401,9.01,1.7,0.28,0.48,,86.91,89.14,,,Visualizer
moment,19.622,8.97,1.8,0.32,0.48,,86.78,89.07,,,Visualizer
moment,19.802,9.13,1.9,0.28,0.48,,86.85,89.1,,,Visualizer
moment,20.026,8.89,1.9,0.32,0.39,,86.68,89.1,,,Visualizer
moment,20.253,9.05,2.0,0.3,0.39,,86.78,89.08,,,Visualizer
moment,20.432,8.96,2.2,0.33,0.48,,86.65,89.04,,,Visualizer
moment,20.655,9.02,2.2,0.33,0.39,,86.62,89.07,,,Visualizer
moment,20.882,8.98,2.5,0.36,0.58,,86.62,89.01,,,Visualizer
moment,21.062,8.99,2.5,0.36,0.58,,86.62,88.96,,,Visualizer
moment,21.287,9.02,2.5,0.38,0.48,,86.55,88.97,,,Visualizer
moment,21.47,9.03,2.6,0.37,0.58,,86.55,88.98,,,Visualizer
moment,21.7,8.98,2.8,0.37,0.58,,86.62,88.99,,,Visualizer
moment,21.92,9.04,2.8,0.39,0.29,,86.49,88.94,,,Visualizer
moment,22.103,9.03,3.1,0.4,0.58,,86.52,88.93,,,Visualizer
moment,22.324,8.96,3.1,0.4,0.58,,86.43,88.84,,,Visualizer
moment,22.549,9.03,3.3,0.42,0.48,,86.46,88.9,,,Visualizer
moment,22.754,8.95,3.5,0.42,0.67,,86.39,88.9,,,Visualizer
moment,22.957,8.9,3.6,0.43,0.77,,86.33,88.84,,,Visualizer
moment,23.134,8.99,3.8,0.42,0.67,,86.26,88.8,,,Visualizer
moment,23.357,8.9,3.9,0.46,0.77,,86.29,88.86,,,Visualizer
moment,23.591,8.91,4.0,0.46,0.77,,86.26,88.83,,,Visualizer
moment,23.763,8.84,4.1,0.5,0.58,,86.2,88.79,,,Visualizer
moment,23.986,8.85,4.2,0.51,0.67,,86.2,88.74,,,Visualizer
moment,24.211,8.9,4.5,0.51,0.67,,86.2,88.73,,,Visualizer
moment,24.393,8.8,4.6,0.53,0.67,,86.1,88.66,,,Visualizer
moment,24.616,8.82,4.7,0.54,0.58,,86.04,88.69,,,Visualizer
moment,24.851,8.78,5.0,0.55,0.77,,86.1,88.75,,,Visualizer
moment,25.04,8.7,5.1,0.57,0.77,,86.16,88.66,,,Visualizer
moment,25.264,8.71,5.4,0.6,0.87,,86.07,88.61,,,Visualizer
moment,25.425,8.72,5.4,0.61,0.87,,86.07,88.69,,,Visualizer
moment,25.651,8.67,5.7,0.61,0.96,,86.1,88.6,,,Visualizer
moment,25.876,8.64,6.0,0.62,0.96,,86.1,88.58,,,Visualizer
moment,26.059,8.7,6.2,0.63,1.06,,85.97,88.61,,,Visualizer
moment,26.291,8.59,6.3,0.65,1.16,,86.13,88.55,,,Visualizer
moment,26.506,8.57,6.4,0.67,0.87,,86.04,88.54,,,Visualizer
moment,26.686,8.58,6.8,0.68,1.06,,86.1,88.5,,,Visualizer
moment,26.913,8.53,7.0,0.71,0.96,,86.2,88.42,,,Visualizer
moment,27.089,8.54,7.2,0.71,0.96,,86.16,88.36,,,Visualizer
moment,27.314,8.48,7.4,0.73,0.96,,86.33,88.43,,,Visualizer
moment,27.541,8.44,7.7,0.76,1.16,,86.39,88.42,,,Visualizer
moment,27.725,8.48,8.0,0.76,1.16,,86.52,88.34,,,Visualizer
moment,27.945,8.41,8.1,0.78,1.16,,86.55,88.34,,,Visualizer
moment,28.17,8.43,8.4,0.78,1.16,,86.55,88.36,,,Visualizer
moment,28.395,8.39,8.6,0.8,1.16,,86.68,88.34,,,Visualizer
moment,28.58,8.38,8.9,0.81,1.16,,86.78,88.24,,,Visualizer
moment,28.754,8.36,9.1,0.81,1.06,,87.01,88.28,,,Visualizer
moment,28.98,8.34,9.4,0.84,1.16,,86.88,88.26,,,Visualizer
moment,29.205,8.31,9.5,0.82,1.16,,87.04,88.17,,,Visualizer
moment,29.388,8.26,9.7,0.86,1.16,,87.27,88.18,,,Visualizer
moment,29.618,8.29,10.1,0.85,1.16,,87.34,88.15,,,Visualizer
moment,29.879,8.28,10.5,0.88,1.16,,87.4,88.08,,,Visualizer
moment,30.024,8.21,10.6,0.89,1.16,,87.56,88.16,,,Visualizer
moment,30.24,8.21,10.9,0.91,1.25,,87.73,88.12,,,Visualizer
moment,30.51,8.18,11.2,0.9,1.25,,87.79,88.08,,,Visualizer
moment,30.644,8.16,11.4,0.91,1.25,,87.92,88.09,,,Visualizer
moment,30.869,8.16,11.7,0.9,1.25,,87.79,88.04,,,Visualizer
moment,31.049,8.07,12.0,0.92,1.35,,87.95,87.96,,,Visualizer
moment,31.275,8.11,12.3,0.93,1.35,,88.02,88.01,,,Visualizer
moment,31.501,8.06,12.5,0.94,1.25,,88.18,87.94,,,Visualizer
moment,31.679,8.06,12.8,0.93,1.35,,88.12,87.98,,,Visualizer
moment,31.904,8.03,13.0,0.94,1.25,,88.18,87.94,,,Visualizer
moment,32.131,7.99,13.3,0.97,1.25,,88.35,87.91,,,Visualizer
moment,32.316,8.04,13.6,0.97,1.25,,88.45,87.94,,,Visualizer
moment,32.535,7.99,13.9,0.97,1.35,,88.38,87.96,,,Visualizer
moment,32.763,7.91,14.1,1.0,1.25,,88.48,87.92,,,Visualizer
moment,32.952,7.94,14.4,0.99,1.35,,88.58,87.9,,,Visualizer
moment,33.164,7.88,14.7,1.0,1.35,,88.51,87.93,,,Visualizer
moment,33.354,7.86,15.0,1.03,1.35,,88.64,87.87,,,Visualizer
moment,33.571,7.91,15.3,1.02,1.35,,88.68,87.88,,,Visualizer
moment,33.795,7.83,15.6,1.03,1.45,,88.61,87.9,,,Visualizer
moment,33.975,7.81,15.9,1.04,1.45,,88.74,87.91,,,Visualizer
moment,34.2,7.8,16.2,1.03,1.45,,88.77,87.9,,,Visualizer
moment,34.425,7.75,16.5,1.04,1.44,,88.74,87.9,,,Visualizer
moment,34.605,7.77,16.7,1.05,1.35,,88.8,87.92,,,Visualizer
moment,34.839,7.74,17.0,1.05,1.35,,88.71,87.9,,,Visualizer
moment,35.013,7.73,17.3,1.06,1.35,,88.87,87.84,,,Visualizer
moment,35.242,7.68,17.6,1.06,1.35,,88.77,87.83,,,Visualizer
moment,35.46,7.68,17.9,1.08,1.35,,88.77,87.87,,,Visualizer
moment,35.639,7.66,18.2,1.06,1.44,,88.87,87.8,,,Visualizer
moment,35.864,7.59,18.5,1.08,1.45,,88.84,87.83,,,Visualizer
moment,36.089,7.61,18.7,1.09,1.35,,88.87,87.84,,,Visualizer
moment,36.27,7.59,19.0,1.1,1.35,,88.8,87.84,,,Visualizer
moment,36.494,7.56,19.3,1.1,1.35,,88.77,87.91,,,Visualizer
moment,36.676,7.51,19.6,1.11,1.35,,88.77,87.91,,,Visualizer
moment,36.899,7.55,19.9,1.12,1.35,,88.94,87.82,,,Visualizer
moment,37.126,7.52,20.3,1.13,1.54,,88.87,87.81,,,Visualizer
moment,37.304,7.47,20.5,1.12,1.44,,88.84,87.83,,,Visualizer
moment,37.53,7.45,20.8,1.13,1.44,,88.91,87.81,,,Visualizer
moment,37.759,7.39,21.1,1.13,1.45,,88.87,87.91,,,Visualizer
moment,37.94,7.38,21.4,1.14,1.44,,88.87,87.92,,,Visualizer
moment,38.205,7.4,21.7,1.12,1.35,,88.94,87.88,,,Visualizer
moment,38.392,7.36,22.0,1.12,1.44,,88.84,87.91,,,Visualizer
moment,38.572,7.32,22.3,1.1,1.45,,88.87,87.94,,,Visualizer
moment,38.792,7.31,22.7,1.13,1.35,,88.8,87.95,,,Visualizer
moment,38.972,7.3,22.9,1.14,1.45,,88.87,87.83,,,Visualizer
moment,39.194,7.3,23.1,1.14,1.45,,88.8,87.86,,,Visualizer
moment,39.464,7.24,23.5,1.13,1.45,,88.84,87.88,,,Visualizer
moment,39.599,7.18,23.8,1.12,1.45,,88.87,87.88,,,Visualizer
moment,39.824,7.21,24.1,1.15,1.44,,88.8,87.91,,,Visualizer
moment,40.051,7.2,24.4,1.15,1.44,,88.91,87.85,,,Visualizer
moment,40.229,7.16,24.7,1.17,1.45,,88.77,87.86,,,Visualizer
moment,40.455,7.14,25.0,1.16,1.45,,88.77,87.85,,,Visualizer
moment,40.634,7.08,25.3,1.17,1.45,,88.8,87.84,,,Visualizer
moment,40.861,7.12,25.6,1.15,1.44,,88.74,87.9,,,Visualizer
moment,41.086,7.05,25.9,1.16,1.44,,88.68,87.89,,,Visualizer
moment,41.265,7.06,26.2,1.15,1.44,,88.84,87.87,,,Visualizer
moment,41.492,6.99,26.5,1.14,1.44,,88.74,87.89,,,Visualizer
moment,41.716,6.96,26.9,1.17,1.45,,88.68,87.87,,,Visualizer
moment,41.901,6.98,27.2,1.13,1.45,,88.61,87.9,,,Visualizer
moment,42.122,6.92,27.4,1.15,1.44,,88.74,87.94,,,Visualizer
moment,42.346,6.88,27.7,1.13,1.45,,88.71,87.92,,,Visualizer
moment,42.526,6.89,28.0,1.15,1.44,,88.71,87.98,,,Visualizer
moment,42.753,6.84,28.2,1.16,1.35,,88.64,87.88,,,Visualizer
moment,42.931,6.84,28.6,1.15,1.45,,88.54,87.85,,,Visualizer
moment,43.201,6.8,29.0,1.17,1.44,,88.64,87.82,,,Visualizer
moment,43.409,6.77,29.3,1.15,1.45,,88.45,87.85,,,Visualizer
