information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.005,3.1,1.8,1.13,1.32,,89.87,91.79,,,Visualizer
moment,8.286,3.04,2.1,1.05,1.32,,89.9,91.83,,,Visualizer
moment,8.502,3.05,2.5,0.98,1.42,,89.7,91.79,,,Visualizer
moment,8.78,3.05,2.6,0.89,1.32,,89.7,91.81,,,Visualizer
moment,8.997,3.03,3.0,0.84,1.22,,89.77,91.79,,,Visualizer
moment,9.285,3.09,3.2,0.76,1.12,,89.6,91.82,,,Visualizer
moment,9.491,2.97,3.6,0.8,1.12,,89.73,91.78,,,Visualizer
moment,9.771,3.07,3.7,0.74,1.12,,89.63,91.87,,,Visualizer
moment,9.986,2.99,4.0,0.69,1.02,,89.7,91.84,,,Visualizer
moment,10.266,2.99,4.2,0.72,1.02,,89.43,91.78,,,Visualizer
moment,10.492,3.04,4.5,0.68,0.92,,89.54,91.78,,,Visualizer
moment,10.76,2.97,4.7,0.71,1.02,,89.5,91.78,,,Visualizer
moment,11.022,3.09,5.0,0.69,1.02,,89.54,91.79,,,Visualizer
moment,11.26,3.05,5.3,0.63,1.02,,89.4,91.76,,,Visualizer
moment,11.516,2.93,5.5,0.66,1.02,,89.4,91.72,,,Visualizer
moment,11.75,3.08,5.7,0.64,0.92,,89.57,91.78,,,Visualizer
moment,12.011,3.03,5.9,0.64,0.92,,89.6,91.8,,,Visualizer
moment,12.237,2.96,6.2,0.66,0.92,,89.5,91.75,,,Visualizer
moment,12.512,3.07,6.5,0.64,0.92,,89.57,91.72,,,Visualizer
moment,12.734,3.03,6.7,0.6,1.02,,89.6,91.7,,,Visualizer
moment,13.002,2.98,6.9,0.58,0.92,,89.54,91.7,,,Visualizer
moment,13.271,3.0,7.1,0.62,0.92,,89.63,91.68,,,Visualizer
moment,13.497,3.06,7.3,0.59,0.81,,89.63,91.7,,,Visualizer
moment,13.767,3.03,7.5,0.55,0.81,,89.73,91.63,,,Visualizer
moment,13.991,2.98,7.8,0.59,0.92,,89.7,91.64,,,Visualizer
moment,14.261,3.05,7.9,0.56,0.81,,89.8,91.68,,,Visualizer
moment,14.485,2.99,8.2,0.53,0.92,,89.8,91.65,,,Visualizer
moment,14.757,3.02,8.3,0.57,0.81,,89.8,91.67,,,Visualizer
moment,14.981,3.08,8.5,0.54,0.71,,89.9,91.59,,,Visualizer
moment,15.251,2.97,8.8,0.52,0.92,,90.0,91.65,,,Visualizer
moment,15.525,2.98,9.0,0.57,0.81,,90.1,91.58,,,Visualizer
moment,15.751,3.06,9.1,0.54,0.81,,90.1,91.57,,,Visualizer
moment,16.017,3.02,9.4,0.66,0.92,,90.13,91.6,,,Visualizer
moment,16.242,3.36,9.6,0.86,0.81,,90.3,91.57,,,Visualizer
moment,16.521,4.03,9.8,1.06,0.81,,90.4,91.54,,,Visualizer
moment,16.737,4.71,10.0,1.24,0.92,,90.73,91.51,,,Visualizer
moment,17.014,5.4,10.2,1.36,0.81,,91.03,91.43,,,Visualizer
moment,17.232,6.04,10.5,1.47,0.92,,91.4,91.41,,,Visualizer
moment,17.512,6.59,11.0,1.54,1.22,,91.8,91.48,,,Visualizer
moment,17.734,7.1,11.3,1.57,1.32,,92.11,91.45,,,Visualizer
moment,18.006,7.47,11.9,1.56,1.73,,92.51,91.4,,,Visualizer
moment,18.273,7.77,12.5,1.56,1.93,,92.78,91.42,,,Visualizer
moment,18.502,8.05,13.1,1.53,1.93,,93.05,91.37,,,Visualizer
moment,18.769,8.21,13.3,1.53,2.03,,93.19,91.35,,,Visualizer
moment,18.995,8.41,14.1,1.52,2.03,,93.43,91.4,,,Visualizer
moment,19.27,8.59,14.3,1.51,2.03,,93.43,91.43,,,Visualizer
moment,19.49,8.65,15.1,1.49,2.03,,93.63,91.48,,,Visualizer
moment,19.75,8.76,15.2,1.47,1.93,,93.59,91.5,,,Visualizer
moment,20.029,8.86,16.2,1.46,2.14,,93.49,91.5,,,Visualizer
moment,20.249,8.91,16.5,1.43,2.03,,93.43,91.54,,,Visualizer
moment,20.531,8.92,17.1,1.41,2.03,,93.46,91.52,,,Visualizer
moment,20.746,8.94,17.5,1.39,2.03,,93.36,91.55,,,Visualizer
moment,21.025,8.93,18.0,1.35,1.83,,93.29,91.57,,,Visualizer
moment,21.24,8.97,18.5,1.32,2.03,,93.19,91.65,,,Visualizer
moment,21.515,9.0,19.1,1.31,2.03,,93.15,91.58,,,Visualizer
moment,21.735,8.99,19.4,1.31,1.93,,92.91,91.58,,,Visualizer
moment,22.011,9.03,20.0,1.3,2.03,,92.85,91.57,,,Visualizer
moment,22.225,9.01,20.4,1.29,1.93,,92.61,91.61,,,Visualizer
moment,22.496,9.03,21.0,1.28,1.93,,92.58,91.64,,,Visualizer
moment,22.765,9.07,21.4,1.27,2.03,,92.58,91.63,,,Visualizer
moment,23.0,9.03,22.0,1.25,2.03,,92.31,91.64,,,Visualizer
moment,23.26,9.01,22.4,1.26,2.03,,92.14,91.57,,,Visualizer
moment,23.486,9.07,22.9,1.26,1.93,,92.14,91.62,,,Visualizer
moment,23.756,9.0,23.5,1.27,1.93,,92.11,91.63,,,Visualizer
moment,23.981,9.03,23.9,1.24,1.93,,91.97,91.61,,,Visualizer
moment,24.251,9.01,24.4,1.25,1.83,,91.87,91.61,,,Visualizer
moment,24.477,9.03,24.7,1.25,1.83,,91.77,91.57,,,Visualizer
moment,24.755,9.02,25.2,1.23,1.73,,91.77,91.61,,,Visualizer
moment,24.973,9.0,25.7,1.24,1.83,,91.8,91.65,,,Visualizer
moment,25.241,8.93,26.1,1.25,1.73,,91.57,91.63,,,Visualizer
moment,25.511,9.01,26.3,1.22,1.63,,91.6,91.58,,,Visualizer
moment,25.746,8.92,27.1,1.21,1.93,,91.47,91.6,,,Visualizer
moment,26.017,8.93,27.4,1.22,2.03,,91.37,91.53,,,Visualizer
moment,26.231,8.94,28.2,1.23,2.14,,91.23,91.53,,,Visualizer
moment,26.512,8.89,28.7,1.23,2.44,,91.16,91.52,,,Visualizer
moment,26.726,8.89,29.2,1.21,2.14,,91.07,91.53,,,Visualizer
moment,26.999,8.86,29.5,1.22,2.03,,90.9,91.5,,,Visualizer
moment,27.221,8.82,30.0,1.21,1.83,,90.66,91.51,,,Visualizer
moment,27.5,8.81,30.4,1.23,1.73,,90.6,91.44,,,Visualizer
moment,27.77,8.83,31.1,1.24,1.93,,90.5,91.39,,,Visualizer
moment,28.007,8.76,31.4,1.24,1.93,,90.36,91.42,,,Visualizer
moment,28.255,8.67,32.2,1.25,2.03,,90.33,91.43,,,Visualizer
moment,28.481,8.71,32.6,1.23,2.03,,90.23,91.34,,,Visualizer
moment,28.751,8.66,33.0,1.23,1.93,,90.16,91.33,,,Visualizer
moment,28.986,8.67,33.6,1.23,2.03,,90.13,91.35,,,Visualizer
moment,29.25,8.61,34.2,1.23,2.03,,90.13,91.28,,,Visualizer
