information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.769,9.04,13.35,1.58,1.5,,90.49,88.32,,,Visualizer
moment,23.037,9.03,13.67,1.6,1.55,,90.42,88.41,,,Visualizer
moment,23.262,9.04,14.14,1.58,1.57,,90.49,88.47,,,Visualizer
moment,23.533,9.03,14.43,1.57,1.56,,90.52,88.39,,,Visualizer
moment,23.757,9.05,14.87,1.56,1.52,,90.42,88.43,,,Visualizer
moment,24.027,9.02,15.16,1.55,1.49,,90.59,88.46,,,Visualizer
moment,24.252,9.01,15.6,1.54,1.46,,90.52,88.43,,,Visualizer
moment,24.522,9.04,15.94,1.53,1.51,,90.52,88.41,,,Visualizer
moment,24.748,9.04,16.32,1.53,1.45,,90.39,88.46,,,Visualizer
moment,25.018,8.97,16.83,1.51,1.5,,90.36,88.47,,,Visualizer
moment,25.287,8.98,17.09,1.5,1.49,,90.26,88.47,,,Visualizer
moment,25.512,8.94,17.46,1.52,1.52,,90.19,88.49,,,Visualizer
moment,25.787,8.95,17.83,1.51,1.51,,90.16,88.46,,,Visualizer
moment,26.007,8.91,18.3,1.49,1.47,,89.96,88.53,,,Visualizer
moment,26.277,8.89,18.61,1.46,1.52,,89.82,88.58,,,Visualizer
moment,26.502,8.87,19.03,1.46,1.4,,89.82,88.51,,,Visualizer
moment,26.772,8.84,19.36,1.47,1.53,,89.53,88.57,,,Visualizer
moment,26.998,8.82,19.8,1.48,1.5,,89.46,88.6,,,Visualizer
moment,27.267,8.79,20.09,1.49,1.48,,89.36,88.58,,,Visualizer
moment,27.538,8.77,20.39,1.48,1.52,,89.13,88.58,,,Visualizer
moment,27.765,8.75,20.75,1.48,1.39,,89.0,88.52,,,Visualizer
moment,28.032,8.71,21.04,1.46,1.37,,89.04,88.5,,,Visualizer
moment,28.257,8.7,21.48,1.41,1.39,,88.9,88.54,,,Visualizer
moment,28.527,8.64,21.9,1.42,1.4,,88.77,88.47,,,Visualizer
moment,28.753,8.63,22.17,1.41,1.42,,88.8,88.5,,,Visualizer
moment,29.022,8.59,22.45,1.41,1.41,,88.7,88.45,,,Visualizer
moment,29.248,8.59,22.9,1.4,1.42,,88.61,88.51,,,Visualizer
moment,29.521,8.58,23.16,1.37,1.38,,88.57,88.55,,,Visualizer
moment,29.787,8.47,23.57,1.34,1.4,,88.48,88.48,,,Visualizer
moment,30.013,8.48,23.95,1.32,1.37,,88.51,88.44,,,Visualizer
moment,30.282,8.48,24.28,1.33,1.38,,88.38,88.41,,,Visualizer
moment,30.508,8.44,24.66,1.35,1.34,,88.31,88.43,,,Visualizer
moment,30.777,8.4,24.94,1.34,1.37,,88.41,88.42,,,Visualizer
moment,31.002,8.37,25.32,1.35,1.37,,88.34,88.47,,,Visualizer
moment,31.272,8.37,25.6,1.34,1.32,,88.38,88.4,,,Visualizer
moment,31.497,8.31,25.87,1.35,1.34,,88.21,88.35,,,Visualizer
moment,31.767,8.29,26.31,1.35,1.37,,88.25,88.38,,,Visualizer
moment,32.037,8.27,26.69,1.35,1.37,,88.21,88.34,,,Visualizer
moment,32.262,8.25,26.95,1.32,1.35,,88.21,88.24,,,Visualizer
moment,32.537,8.16,27.38,1.35,1.34,,87.95,88.35,,,Visualizer
moment,32.757,8.22,27.63,1.33,1.32,,87.85,88.34,,,Visualizer
moment,33.027,8.19,27.99,1.31,1.3,,87.82,88.3,,,Visualizer
moment,33.252,8.09,28.34,1.29,1.39,,87.85,88.27,,,Visualizer
moment,33.522,8.08,28.67,1.31,1.29,,87.85,88.29,,,Visualizer
moment,33.749,8.09,28.92,1.31,1.29,,87.69,88.22,,,Visualizer
moment,34.017,8.06,29.3,1.29,1.31,,87.72,88.26,,,Visualizer
moment,34.287,7.99,29.5,1.29,1.16,,87.56,88.25,,,Visualizer
moment,34.514,7.98,29.9,1.29,1.23,,87.56,88.23,,,Visualizer
moment,34.783,7.95,30.15,1.28,1.23,,87.56,88.2,,,Visualizer
moment,35.008,7.93,30.4,1.28,1.21,,87.59,88.14,,,Visualizer
moment,35.277,7.94,30.77,1.26,1.27,,87.49,88.08,,,Visualizer
moment,35.502,7.86,31.12,1.25,1.22,,87.43,88.11,,,Visualizer
moment,35.772,7.83,31.42,1.25,1.27,,87.43,88.03,,,Visualizer
moment,35.998,7.84,31.73,1.25,1.21,,87.49,88.1,,,Visualizer
moment,36.267,7.79,32.03,1.26,1.26,,87.56,88.12,,,Visualizer
moment,36.537,7.76,32.39,1.22,1.27,,87.39,88.01,,,Visualizer
moment,36.762,7.71,32.64,1.25,1.22,,87.43,88.0,,,Visualizer
moment,37.032,7.73,32.92,1.2,1.3,,87.49,87.95,,,Visualizer
moment,37.257,7.69,33.24,1.21,1.21,,87.49,87.93,,,Visualizer
moment,37.526,7.66,33.55,1.21,1.16,,87.43,87.93,,,Visualizer
moment,37.752,7.59,33.86,1.22,1.22,,87.39,87.96,,,Visualizer
moment,38.023,7.61,34.21,1.21,1.2,,87.46,87.95,,,Visualizer
moment,38.247,7.59,34.44,1.2,1.2,,87.33,87.9,,,Visualizer
moment,38.518,7.55,34.78,1.19,1.23,,87.36,87.93,,,Visualizer
moment,38.787,7.5,34.96,1.21,1.1,,87.39,87.89,,,Visualizer
moment,39.012,7.48,35.33,1.2,1.12,,87.26,87.9,,,Visualizer
moment,39.282,7.48,35.65,1.19,1.21,,87.36,87.86,,,Visualizer
moment,39.507,7.42,36.0,1.18,1.22,,87.26,87.76,,,Visualizer
moment,39.777,7.4,36.23,1.16,1.27,,87.23,87.76,,,Visualizer
moment,40.003,7.37,36.61,1.16,1.28,,87.2,87.76,,,Visualizer
moment,40.273,7.36,36.91,1.16,1.12,,87.23,87.79,,,Visualizer
