information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,3.26,0.1,1.83,0.1,,87.88,89.57,,,Visualizer
moment,6.479,3.34,0.3,1.53,0.3,,87.91,89.54,,,Visualizer
moment,6.704,3.29,0.4,1.23,0.4,,87.75,89.47,,,Visualizer
moment,6.884,3.06,0.5,1.11,0.5,,87.84,89.53,,,Visualizer
moment,7.109,3.1,0.4,0.95,0.4,,87.75,89.45,,,Visualizer
moment,7.334,3.15,0.5,0.96,0.4,,87.61,89.36,,,Visualizer
moment,7.514,3.22,0.7,0.77,0.4,,87.71,89.39,,,Visualizer
moment,7.739,3.01,0.8,0.71,0.3,,87.52,89.33,,,Visualizer
moment,7.919,3.02,0.8,0.69,0.3,,87.42,89.29,,,Visualizer
moment,8.144,3.1,0.9,0.56,0.5,,87.35,89.36,,,Visualizer
moment,8.369,3.03,1.0,0.56,0.4,,87.25,89.28,,,Visualizer
moment,8.549,3.11,1.2,0.45,0.5,,87.42,89.24,,,Visualizer
moment,8.774,2.99,1.2,0.44,0.4,,87.29,89.21,,,Visualizer
moment,8.999,2.99,1.2,0.44,0.4,,87.22,89.21,,,Visualizer
moment,9.179,3.04,1.2,0.43,0.4,,87.16,89.17,,,Visualizer
moment,9.404,3.05,1.2,0.34,0.2,,87.25,89.16,,,Visualizer
moment,9.584,3.03,1.4,0.39,0.2,,87.06,89.13,,,Visualizer
moment,9.809,3.02,1.4,0.38,0.2,,87.06,89.11,,,Visualizer
moment,10.034,2.98,1.4,0.37,0.2,,87.02,89.04,,,Visualizer
moment,10.214,3.0,1.5,0.42,0.3,,86.96,89.09,,,Visualizer
moment,10.439,3.05,1.5,0.34,0.3,,87.02,89.06,,,Visualizer
moment,10.664,3.03,1.7,0.38,0.3,,86.8,89.03,,,Visualizer
moment,10.844,3.08,1.8,0.32,0.4,,86.77,89.0,,,Visualizer
moment,11.069,2.96,1.9,0.37,0.5,,86.7,88.99,,,Visualizer
moment,11.249,3.04,1.9,0.31,0.4,,86.66,88.89,,,Visualizer
moment,11.474,2.99,2.0,0.36,0.5,,86.54,89.02,,,Visualizer
moment,11.699,3.03,2.1,0.3,0.4,,86.63,88.97,,,Visualizer
moment,11.879,2.99,2.1,0.36,0.3,,86.44,88.82,,,Visualizer
moment,12.104,3.07,2.2,0.29,0.3,,86.47,88.91,,,Visualizer
moment,12.328,2.96,2.3,0.35,0.4,,86.41,88.91,,,Visualizer
moment,12.509,3.0,2.3,0.36,0.3,,86.31,88.85,,,Visualizer
moment,12.734,3.05,2.4,0.34,0.3,,86.27,88.79,,,Visualizer
moment,12.959,3.09,2.5,0.27,0.3,,86.34,88.75,,,Visualizer
moment,13.139,3.04,2.5,0.41,0.3,,86.18,88.79,,,Visualizer
moment,13.364,3.36,2.5,0.77,0.3,,85.82,88.84,,,Visualizer
moment,13.544,4.07,2.6,1.02,0.3,,85.53,88.82,,,Visualizer
moment,13.769,4.79,2.7,1.23,0.2,,85.07,88.78,,,Visualizer
moment,13.993,5.38,3.0,1.45,0.5,,84.55,88.76,,,Visualizer
moment,14.174,6.17,3.0,1.51,0.5,,84.2,88.7,,,Visualizer
moment,14.399,6.71,3.1,1.51,0.5,,84.23,88.72,,,Visualizer
moment,14.671,7.25,3.5,1.52,0.9,,84.0,88.7,,,Visualizer
moment,14.804,7.81,3.4,1.38,0.7,,83.91,88.71,,,Visualizer
moment,15.029,7.93,3.4,1.28,0.4,,84.1,88.67,,,Visualizer
moment,15.209,8.1,3.8,1.2,0.8,,84.1,88.51,,,Visualizer
moment,15.433,8.41,3.9,1.12,0.8,,84.2,88.52,,,Visualizer
moment,15.659,8.75,4.0,0.98,0.7,,84.46,88.47,,,Visualizer
moment,15.839,8.63,4.3,0.93,0.9,,84.78,88.46,,,Visualizer
moment,16.063,8.66,4.5,0.86,1.1,,84.94,88.4,,,Visualizer
moment,16.289,8.82,4.7,0.83,0.9,,85.07,88.38,,,Visualizer
moment,16.468,8.79,4.8,0.82,0.9,,85.3,88.39,,,Visualizer
moment,16.694,8.85,4.9,0.8,0.9,,85.69,88.28,,,Visualizer
moment,16.918,9.0,5.4,0.74,1.0,,85.92,88.22,,,Visualizer
moment,17.099,8.9,5.4,0.74,0.9,,86.11,88.17,,,Visualizer
moment,17.323,8.81,5.6,0.73,0.9,,86.34,88.07,,,Visualizer
moment,17.504,8.92,5.9,0.72,1.1,,86.77,88.01,,,Visualizer
moment,17.728,9.01,6.1,0.73,1.1,,86.86,88.06,,,Visualizer
moment,17.954,8.97,6.4,0.73,1.0,,87.16,88.0,,,Visualizer
moment,18.134,8.84,6.5,0.76,1.1,,87.42,88.01,,,Visualizer
moment,18.358,8.95,6.9,0.77,1.2,,87.78,87.95,,,Visualizer
moment,18.539,9.01,7.2,0.78,1.29,,87.88,87.9,,,Visualizer
moment,18.764,8.89,7.5,0.81,1.39,,88.04,87.92,,,Visualizer
moment,18.989,8.91,7.8,0.84,1.39,,88.27,87.91,,,Visualizer
moment,19.17,9.01,8.0,0.84,1.29,,88.43,87.86,,,Visualizer
moment,19.393,8.94,8.2,0.89,1.29,,88.66,87.84,,,Visualizer
moment,19.619,8.98,8.5,0.9,1.29,,88.86,87.85,,,Visualizer
moment,19.798,9.01,8.8,0.91,1.29,,89.03,87.81,,,Visualizer
moment,20.024,9.03,9.1,0.9,1.29,,89.16,87.86,,,Visualizer
moment,20.203,8.98,9.3,0.92,1.29,,89.23,87.83,,,Visualizer
moment,20.429,9.02,9.5,0.93,1.29,,89.32,87.89,,,Visualizer
moment,20.654,9.06,9.8,0.92,1.29,,89.49,87.81,,,Visualizer
moment,20.834,8.97,10.2,0.92,1.39,,89.49,87.82,,,Visualizer
moment,21.058,8.93,10.5,0.95,1.39,,89.69,87.81,,,Visualizer
moment,21.283,8.98,10.7,0.94,1.39,,89.72,87.88,,,Visualizer
moment,21.463,8.94,11.1,0.93,1.59,,89.86,87.85,,,Visualizer
moment,21.688,8.87,11.4,0.93,1.59,,89.92,87.86,,,Visualizer
moment,21.868,8.88,11.7,0.95,1.49,,90.02,87.89,,,Visualizer
moment,22.093,8.96,12.0,0.95,1.49,,90.19,87.87,,,Visualizer
moment,22.363,8.79,12.4,0.96,1.49,,90.32,87.9,,,Visualizer
moment,22.499,8.84,12.6,0.97,1.49,,90.42,87.93,,,Visualizer
moment,22.723,8.8,12.9,0.98,1.49,,90.45,87.92,,,Visualizer
moment,22.948,8.75,13.4,0.99,1.59,,90.59,87.94,,,Visualizer
moment,23.128,8.78,13.8,1.01,1.69,,90.75,88.01,,,Visualizer
moment,23.353,8.73,14.1,1.04,1.69,,90.92,88.03,,,Visualizer
moment,23.628,8.73,14.4,1.05,1.69,,90.98,87.95,,,Visualizer
moment,23.758,8.71,14.7,1.07,1.59,,90.98,87.94,,,Visualizer
moment,23.983,8.77,15.0,1.06,1.59,,91.05,88.02,,,Visualizer
moment,24.164,8.71,15.2,1.05,1.59,,91.09,88.1,,,Visualizer
moment,24.388,8.64,15.7,1.07,1.59,,91.02,88.12,,,Visualizer
moment,24.613,8.59,16.1,1.1,1.69,,91.02,88.13,,,Visualizer
moment,24.793,8.62,16.4,1.12,1.69,,91.09,88.12,,,Visualizer
moment,25.018,8.6,16.8,1.11,1.79,,91.02,88.23,,,Visualizer
moment,25.243,8.52,17.1,1.14,1.69,,90.95,88.15,,,Visualizer
moment,25.426,8.55,17.5,1.15,1.79,,90.92,88.13,,,Visualizer
moment,25.648,8.55,17.8,1.15,1.69,,90.85,88.26,,,Visualizer
moment,25.829,8.55,18.2,1.14,1.79,,90.88,88.28,,,Visualizer
moment,26.053,8.49,18.6,1.15,1.79,,90.75,88.29,,,Visualizer
moment,26.278,8.43,18.9,1.16,1.79,,90.82,88.33,,,Visualizer
moment,26.458,8.45,19.3,1.17,1.79,,90.75,88.31,,,Visualizer
moment,26.683,8.42,19.6,1.17,1.79,,90.79,88.38,,,Visualizer
moment,26.908,8.35,20.1,1.2,1.69,,90.68,88.46,,,Visualizer
moment,27.088,8.42,20.3,1.19,1.69,,90.59,88.38,,,Visualizer
moment,27.313,8.36,20.7,1.19,1.79,,90.62,88.37,,,Visualizer
moment,27.493,8.34,21.1,1.17,1.79,,90.48,88.47,,,Visualizer
moment,27.718,8.3,21.6,1.21,1.79,,90.45,88.53,,,Visualizer
moment,27.943,8.3,22.0,1.2,1.89,,90.42,88.49,,,Visualizer
moment,28.126,8.21,22.2,1.24,1.89,,90.35,88.52,,,Visualizer
moment,28.348,8.29,22.5,1.24,1.79,,90.35,88.51,,,Visualizer
moment,28.573,8.2,23.1,1.22,1.79,,90.35,88.52,,,Visualizer
moment,28.753,8.23,23.4,1.22,1.79,,90.25,88.53,,,Visualizer
moment,28.978,8.16,23.8,1.24,1.79,,90.25,88.53,,,Visualizer
moment,29.203,8.18,24.2,1.24,1.79,,90.15,88.56,,,Visualizer
moment,29.383,8.1,24.5,1.27,1.79,,90.12,88.47,,,Visualizer
moment,29.608,8.16,24.9,1.27,1.79,,90.05,88.52,,,Visualizer
moment,29.788,8.13,25.3,1.24,1.89,,89.89,88.6,,,Visualizer
moment,30.013,8.05,25.6,1.22,1.79,,89.79,88.55,,,Visualizer
moment,30.238,8.02,26.0,1.25,1.79,,89.75,88.59,,,Visualizer
moment,30.418,8.02,26.4,1.27,1.89,,89.62,88.56,,,Visualizer
moment,30.643,8.02,26.8,1.26,1.89,,89.52,88.56,,,Visualizer
moment,30.868,7.97,27.3,1.29,1.79,,89.52,88.65,,,Visualizer
moment,31.052,7.95,27.5,1.3,1.89,,89.26,88.57,,,Visualizer
moment,31.318,7.99,28.1,1.28,1.89,,89.36,88.63,,,Visualizer
moment,31.453,7.91,28.2,1.29,1.79,,89.23,88.65,,,Visualizer
moment,31.678,7.9,28.6,1.27,1.79,,89.06,88.62,,,Visualizer
moment,31.903,7.88,29.1,1.26,1.79,,89.0,88.6,,,Visualizer
moment,32.086,7.93,29.3,1.23,1.79,,89.0,88.54,,,Visualizer
moment,32.308,7.81,29.9,1.21,1.79,,88.96,88.59,,,Visualizer
moment,32.533,7.77,30.3,1.2,1.89,,88.89,88.65,,,Visualizer
moment,32.713,7.79,30.5,1.2,1.89,,88.8,88.51,,,Visualizer
moment,32.938,7.78,31.0,1.2,1.89,,88.89,88.52,,,Visualizer
moment,33.163,7.73,31.4,1.25,1.79,,88.76,88.54,,,Visualizer
moment,33.346,7.79,31.8,1.24,1.89,,88.7,88.52,,,Visualizer
moment,33.568,7.64,32.1,1.27,1.79,,88.7,88.5,,,Visualizer
moment,33.793,7.68,32.5,1.28,1.79,,88.73,88.42,,,Visualizer
moment,33.973,7.68,32.9,1.24,1.89,,88.57,88.43,,,Visualizer
moment,34.198,7.61,33.2,1.27,1.79,,88.5,88.45,,,Visualizer
moment,34.378,7.65,33.7,1.28,1.89,,88.43,88.43,,,Visualizer
moment,34.603,7.57,34.0,1.29,1.89,,88.27,88.39,,,Visualizer
moment,34.828,7.57,34.4,1.27,1.89,,88.27,88.4,,,Visualizer
moment,35.008,7.55,34.8,1.29,1.89,,88.17,88.4,,,Visualizer
moment,35.233,7.54,35.1,1.3,1.89,,88.11,88.37,,,Visualizer
moment,35.413,7.47,35.5,1.31,1.79,,88.11,88.32,,,Visualizer
moment,35.642,7.49,35.9,1.3,1.89,,88.14,88.36,,,Visualizer
moment,35.863,7.49,36.2,1.29,1.79,,87.97,88.29,,,Visualizer
moment,36.043,7.41,36.6,1.31,1.79,,87.94,88.27,,,Visualizer
moment,36.268,7.43,36.9,1.33,1.79,,87.78,88.22,,,Visualizer
moment,36.492,7.39,37.3,1.31,1.79,,87.88,88.22,,,Visualizer
moment,36.673,7.36,37.7,1.31,1.79,,87.88,88.21,,,Visualizer
moment,36.897,7.37,38.2,1.31,1.79,,87.84,88.21,,,Visualizer
moment,37.078,7.3,38.4,1.3,1.79,,87.84,88.15,,,Visualizer
moment,37.303,7.27,38.9,1.29,1.79,,87.78,88.18,,,Visualizer
