information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.672,0.09,335.4,8.0,6.69,,175.15,184.3,,,Visualizer
moment,36.897,0.09,335.4,8.02,6.69,,175.09,184.29,,,Visualizer
moment,37.085,0.08,336.8,8.0,6.17,,174.64,184.42,,,Visualizer
moment,37.31,0.07,337.8,8.01,5.81,,174.69,184.4,,,Visualizer
moment,37.499,0.08,337.9,7.98,5.83,,174.46,184.37,,,Visualizer
moment,37.722,0.08,338.8,8.01,5.73,,173.95,184.4,,,Visualizer
moment,37.947,0.07,339.6,8.0,4.98,,173.71,184.28,,,Visualizer
moment,38.134,0.08,339.6,8.0,4.98,,173.6,184.29,,,Visualizer
moment,38.323,0.09,340.9,7.99,4.98,,173.37,184.29,,,Visualizer
moment,38.547,0.09,340.9,8.01,4.98,,173.15,184.31,,,Visualizer
moment,38.772,0.09,342.0,8.01,4.23,,173.09,184.34,,,Visualizer
moment,38.96,0.09,342.4,7.99,4.38,,173.03,184.23,,,Visualizer
moment,39.222,0.1,343.6,7.98,4.3,,172.97,184.0,,,Visualizer
moment,39.373,0.12,344.5,8.01,4.15,,172.74,183.75,,,Visualizer
moment,39.597,0.11,344.8,7.99,4.17,,172.68,183.69,,,Visualizer
moment,39.786,0.11,345.1,7.98,3.6,,172.86,183.5,,,Visualizer
moment,40.01,0.13,345.3,8.0,3.45,,172.91,183.2,,,Visualizer
moment,40.205,0.13,346.2,8.0,3.5,,173.2,182.97,,,Visualizer
moment,40.422,0.15,346.7,7.97,3.21,,173.26,182.93,,,Visualizer
moment,40.611,0.15,346.8,7.99,3.06,,173.31,182.75,,,Visualizer
moment,40.834,0.14,347.3,8.01,3.08,,173.49,182.72,,,Visualizer
moment,41.059,0.15,348.0,8.0,2.9,,173.89,182.42,,,Visualizer
moment,41.284,0.17,348.4,8.07,2.83,,173.89,182.38,,,Visualizer
moment,41.472,0.17,349.2,8.04,2.88,,174.06,182.46,,,Visualizer
moment,41.659,0.16,349.9,8.01,2.88,,174.06,182.45,,,Visualizer
moment,41.922,0.17,350.4,8.01,2.85,,174.18,182.34,,,Visualizer
moment,42.073,0.17,351.5,7.98,3.01,,173.95,182.24,,,Visualizer
moment,42.297,0.16,352.8,8.0,3.08,,174.12,182.24,,,Visualizer
moment,42.522,0.14,353.3,7.99,2.98,,173.95,182.33,,,Visualizer
moment,42.709,0.14,353.4,7.98,2.96,,174.06,182.18,,,Visualizer
moment,42.935,0.14,353.9,8.0,2.98,,174.0,182.07,,,Visualizer
moment,43.122,0.15,355.2,7.99,3.01,,174.4,182.04,,,Visualizer
moment,43.347,0.16,355.4,7.97,2.96,,174.46,181.8,,,Visualizer
moment,43.535,0.17,356.7,7.98,3.01,,174.64,181.74,,,Visualizer
moment,43.838,0.16,356.3,8.01,2.9,,174.8,181.67,,,Visualizer
moment,43.947,0.15,358.5,7.99,3.32,,175.04,181.57,,,Visualizer
moment,44.172,0.18,357.9,8.0,2.85,,175.21,181.57,,,Visualizer
moment,44.397,0.16,358.3,7.99,2.95,,175.78,181.47,,,Visualizer
moment,44.584,0.16,359.8,8.0,3.24,,176.01,181.58,,,Visualizer
moment,44.809,0.18,360.2,7.99,3.16,,176.3,181.57,,,Visualizer
moment,44.997,0.16,360.9,8.0,3.32,,176.36,181.52,,,Visualizer
moment,45.222,0.15,361.1,7.99,3.21,,176.94,181.64,,,Visualizer
moment,45.409,0.15,363.0,8.01,3.58,,177.22,181.83,,,Visualizer
moment,45.634,0.14,363.1,8.0,3.5,,177.22,181.69,,,Visualizer
moment,45.822,0.15,364.5,8.01,3.5,,177.51,181.91,,,Visualizer
moment,46.047,0.14,365.0,7.99,3.5,,177.62,181.98,,,Visualizer
moment,46.234,0.13,365.0,8.01,3.34,,177.68,182.1,,,Visualizer
moment,46.46,0.14,366.3,8.06,3.5,,178.03,182.26,,,Visualizer
moment,46.684,0.15,366.1,8.02,3.32,,178.14,182.26,,,Visualizer
moment,46.872,0.13,366.9,8.02,3.37,,178.31,182.46,,,Visualizer
moment,47.097,0.14,366.5,8.01,2.93,,178.37,182.5,,,Visualizer
moment,47.322,0.13,367.9,7.99,3.14,,178.43,182.61,,,Visualizer
moment,47.51,0.18,367.5,7.98,2.83,,178.66,182.66,,,Visualizer
moment,47.697,0.17,368.4,7.99,3.14,,178.66,182.87,,,Visualizer
moment,47.922,0.15,368.5,7.97,2.59,,178.37,182.94,,,Visualizer
moment,48.109,0.17,368.8,7.99,2.64,,178.03,182.88,,,Visualizer
moment,48.334,0.17,369.8,7.99,2.98,,177.97,183.04,,,Visualizer
moment,48.559,0.13,369.7,8.0,2.59,,177.74,183.1,,,Visualizer
moment,48.746,0.11,371.0,7.98,2.93,,177.45,183.12,,,Visualizer
moment,48.972,0.15,372.5,8.0,2.77,,177.51,183.13,,,Visualizer
moment,49.159,0.13,372.5,8.0,2.77,,177.79,183.04,,,Visualizer
moment,49.384,0.1,373.1,7.97,2.82,,177.74,183.1,,,Visualizer
moment,49.572,0.16,374.9,7.99,2.98,,177.74,183.14,,,Visualizer
moment,49.797,0.13,375.3,8.0,2.8,,178.08,183.0,,,Visualizer
moment,50.022,0.12,376.0,8.02,2.85,,178.14,183.01,,,Visualizer
moment,50.209,0.13,376.8,7.99,3.06,,178.43,183.01,,,Visualizer
moment,50.434,0.1,376.7,8.01,2.88,,178.37,182.94,,,Visualizer
moment,50.622,0.12,377.3,8.01,2.85,,178.6,182.98,,,Visualizer
moment,50.884,0.14,377.6,7.98,2.77,,178.66,183.13,,,Visualizer
moment,51.034,0.1,378.3,8.01,3.06,,178.71,183.0,,,Visualizer
moment,51.297,0.1,378.8,7.99,2.93,,178.78,182.97,,,Visualizer
moment,51.484,0.1,380.1,7.99,3.27,,178.95,183.14,,,Visualizer
moment,51.672,0.1,381.0,8.01,3.27,,178.95,183.21,,,Visualizer
moment,51.897,0.12,381.2,8.06,3.27,,179.23,183.3,,,Visualizer
moment,52.159,0.12,381.8,8.05,3.19,,179.29,183.32,,,Visualizer
moment,52.385,0.1,381.9,8.04,3.16,,179.41,183.27,,,Visualizer
moment,52.497,0.13,383.2,8.01,3.16,,179.18,183.42,,,Visualizer
moment,52.722,0.15,383.3,8.01,3.11,,179.29,183.32,,,Visualizer
moment,52.909,0.14,384.4,7.97,3.08,,179.35,183.46,,,Visualizer
moment,53.134,0.11,385.5,8.01,3.24,,179.47,183.6,,,Visualizer
moment,53.322,0.14,386.7,7.96,3.29,,179.35,183.62,,,Visualizer
moment,53.547,0.14,386.7,7.98,3.29,,179.58,183.45,,,Visualizer
moment,53.734,0.16,388.5,7.99,3.42,,179.35,183.53,,,Visualizer
moment,53.959,0.14,389.2,7.99,3.42,,179.58,183.59,,,Visualizer
moment,54.184,0.13,389.4,7.98,3.37,,179.81,183.77,,,Visualizer
moment,54.373,0.13,390.5,7.99,3.5,,180.16,183.71,,,Visualizer
moment,54.597,0.12,391.5,7.98,3.68,,180.5,183.67,,,Visualizer
moment,54.784,0.12,391.9,8.01,3.71,,180.96,183.76,,,Visualizer
moment,55.009,0.17,391.9,7.98,3.71,,181.89,183.85,,,Visualizer
moment,55.201,0.18,393.3,8.0,3.76,,182.58,183.87,,,Visualizer
moment,55.421,0.17,394.5,7.98,3.86,,183.39,183.86,,,Visualizer
moment,55.609,0.17,394.4,8.01,3.68,,183.97,183.94,,,Visualizer
moment,55.834,0.2,395.4,7.97,3.68,,184.78,184.04,,,Visualizer
moment,56.059,0.21,396.1,7.98,3.71,,185.6,184.02,,,Visualizer
moment,56.247,0.2,396.6,7.99,3.81,,186.7,184.05,,,Visualizer
moment,56.472,0.21,397.3,8.01,3.71,,187.87,184.19,,,Visualizer
moment,56.659,0.26,398.2,7.99,3.86,,188.87,184.36,,,Visualizer
moment,56.884,0.33,398.4,7.99,3.91,,190.27,184.46,,,Visualizer
moment,57.072,0.3,399.5,7.98,3.53,,191.33,184.51,,,Visualizer
moment,57.334,0.28,400.0,8.12,3.45,,192.51,184.76,,,Visualizer
moment,57.484,0.32,400.9,8.05,3.45,,193.7,184.82,,,Visualizer
moment,57.709,0.26,401.2,8.02,3.5,,195.01,184.91,,,Visualizer
moment,57.934,0.27,402.0,8.01,3.34,,195.9,185.06,,,Visualizer
moment,58.121,0.36,402.9,7.96,3.34,,196.67,185.26,,,Visualizer
moment,58.347,0.36,402.9,7.99,3.21,,197.81,185.47,,,Visualizer
moment,58.647,0.31,404.1,7.98,3.16,,198.72,185.58,,,Visualizer
moment,58.759,0.29,404.5,7.98,3.32,,199.74,185.82,,,Visualizer
moment,58.947,0.28,404.5,7.97,3.32,,201.08,186.12,,,Visualizer
moment,59.171,0.28,405.8,7.97,3.19,,202.11,186.45,,,Visualizer
moment,59.396,0.3,406.3,7.97,3.16,,203.46,186.73,,,Visualizer
moment,59.584,0.29,406.8,7.97,3.21,,204.7,187.19,,,Visualizer
moment,59.809,0.29,408.0,7.99,3.19,,206.49,187.39,,,Visualizer
moment,60.034,0.28,408.1,7.99,3.19,,208.37,187.72,,,Visualizer
moment,60.222,0.26,408.8,7.97,3.16,,209.64,187.95,,,Visualizer
moment,60.446,0.24,409.8,8.01,3.24,,210.65,188.29,,,Visualizer
moment,60.634,0.23,411.0,7.98,3.27,,211.48,188.54,,,Visualizer
moment,60.822,0.25,411.4,7.98,3.27,,211.61,188.86,,,Visualizer
moment,61.048,0.27,411.9,8.0,3.27,,211.8,189.26,,,Visualizer
moment,61.271,0.29,412.8,8.09,3.32,,212.25,189.48,,,Visualizer
moment,61.459,0.28,413.0,8.03,3.24,,212.89,189.57,,,Visualizer
moment,61.684,0.27,413.8,7.99,3.27,,212.95,189.86,,,Visualizer
moment,61.872,0.26,414.1,8.0,3.08,,213.08,189.98,,,Visualizer
moment,62.096,0.29,414.8,8.0,3.08,,212.76,190.28,,,Visualizer
moment,62.284,0.3,415.3,8.01,3.16,,212.63,190.63,,,Visualizer
moment,62.509,0.36,415.7,8.0,3.19,,212.18,190.74,,,Visualizer
moment,62.697,0.36,416.3,7.99,3.06,,211.92,190.95,,,Visualizer
moment,62.921,0.27,417.2,7.98,3.08,,212.06,191.15,,,Visualizer
moment,63.146,0.28,417.7,7.99,3.14,,212.7,191.33,,,Visualizer
moment,63.334,0.28,419.0,7.96,3.19,,213.27,191.58,,,Visualizer
moment,63.559,0.27,419.4,7.97,3.19,,213.98,191.85,,,Visualizer
moment,63.746,0.23,419.7,7.99,3.11,,214.44,192.05,,,Visualizer
moment,64.009,0.2,421.0,8.06,3.27,,215.09,192.14,,,Visualizer
moment,64.159,0.23,421.0,8.01,3.27,,215.15,192.24,,,Visualizer
moment,64.384,0.22,422.5,8.02,3.4,,215.22,192.54,,,Visualizer
moment,64.572,0.2,423.6,8.04,3.32,,215.02,192.62,,,Visualizer
moment,64.796,0.2,423.9,7.99,3.34,,214.83,192.59,,,Visualizer
moment,65.021,0.21,424.8,7.99,3.27,,214.24,192.68,,,Visualizer
moment,65.209,0.19,425.3,8.02,3.24,,213.92,192.7,,,Visualizer
moment,65.434,0.19,425.3,8.0,3.24,,213.66,192.83,,,Visualizer
moment,65.621,0.21,426.5,8.01,3.24,,212.82,192.82,,,Visualizer
moment,65.847,0.22,426.5,8.01,3.24,,212.18,193.02,,,Visualizer
moment,66.034,0.21,427.0,7.98,3.34,,211.54,193.04,,,Visualizer
moment,66.259,0.19,427.0,8.0,3.34,,210.71,193.04,,,Visualizer
moment,66.446,0.22,428.5,8.02,3.42,,210.08,193.11,,,Visualizer
moment,66.709,0.2,429.9,7.98,3.52,,209.89,193.32,,,Visualizer
moment,66.859,0.21,430.1,7.99,3.5,,209.38,193.32,,,Visualizer
moment,67.084,0.23,431.0,7.97,3.45,,208.88,193.47,,,Visualizer
moment,67.309,0.21,431.7,8.0,3.29,,209.26,193.6,,,Visualizer
moment,67.496,0.21,432.1,8.0,3.32,,209.32,193.76,,,Visualizer
moment,67.721,0.24,433.4,8.01,3.42,,210.08,193.85,,,Visualizer
moment,67.909,0.22,433.9,8.01,3.34,,211.09,193.89,,,Visualizer
moment,68.134,0.19,434.2,7.98,3.34,,211.86,193.93,,,Visualizer
moment,68.323,0.2,434.7,8.0,3.11,,212.82,193.83,,,Visualizer
moment,68.546,0.22,435.2,8.07,3.16,,213.08,193.87,,,Visualizer
moment,68.771,0.19,436.2,8.02,3.11,,213.6,193.97,,,Visualizer
moment,68.996,0.16,436.2,8.04,3.11,,213.53,194.03,,,Visualizer
moment,69.146,0.16,437.2,8.02,3.16,,213.53,194.11,,,Visualizer
moment,69.372,0.21,437.7,8.02,3.01,,213.15,194.21,,,Visualizer
moment,69.596,0.25,438.8,7.97,3.19,,212.76,194.26,,,Visualizer
moment,69.784,0.26,439.4,7.98,3.08,,212.5,194.42,,,Visualizer
moment,70.046,0.28,439.6,7.99,3.03,,212.25,194.47,,,Visualizer
moment,70.196,0.29,441.0,7.98,3.24,,211.99,194.54,,,Visualizer
