information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.363,4.41,1.5,0.88,0.36,,188.44,199.31,,,Visualizer
moment,13.586,4.76,2.0,0.82,0.62,,187.68,199.28,,,Visualizer
moment,13.772,4.81,1.7,0.94,0.18,,187.15,199.3,,,Visualizer
moment,13.997,5.21,2.1,0.88,0.54,,186.63,199.36,,,Visualizer
moment,14.218,5.35,2.2,0.9,0.62,,186.16,199.42,,,Visualizer
moment,14.396,5.65,2.1,0.96,0.54,,185.7,199.44,,,Visualizer
moment,14.621,6.0,2.3,0.91,0.62,,185.23,199.36,,,Visualizer
moment,14.802,6.18,2.7,0.97,0.8,,185.06,199.3,,,Visualizer
moment,15.028,6.49,2.5,0.99,0.71,,184.77,199.24,,,Visualizer
moment,15.251,6.75,2.6,1.01,0.45,,184.24,199.23,,,Visualizer
moment,15.475,7.01,3.2,0.98,0.89,,184.42,199.17,,,Visualizer
moment,15.658,7.27,3.3,0.99,0.98,,184.24,199.22,,,Visualizer
moment,15.884,7.56,3.5,1.01,1.07,,184.18,199.26,,,Visualizer
moment,16.061,7.79,3.8,1.04,0.98,,184.24,199.01,,,Visualizer
moment,16.286,8.05,3.8,1.04,1.07,,184.3,198.93,,,Visualizer
moment,16.465,8.32,4.3,1.04,1.07,,184.53,198.89,,,Visualizer
moment,16.693,8.63,4.5,1.04,1.07,,184.7,198.75,,,Visualizer
moment,16.916,8.82,4.9,1.02,1.34,,185.11,198.82,,,Visualizer
moment,17.096,8.95,5.0,1.01,1.34,,185.23,198.84,,,Visualizer
moment,17.32,9.13,5.1,1.01,1.25,,185.52,198.67,,,Visualizer
moment,17.546,9.28,5.7,1.0,1.52,,185.7,198.52,,,Visualizer
moment,17.726,9.39,5.7,1.01,1.25,,185.93,198.45,,,Visualizer
moment,17.951,9.54,6.2,0.99,1.52,,186.39,198.41,,,Visualizer
moment,18.137,9.6,6.1,0.98,1.07,,186.63,198.3,,,Visualizer
moment,18.356,9.6,6.7,0.95,1.34,,186.86,198.2,,,Visualizer
moment,18.581,9.57,7.1,0.94,1.7,,187.21,198.25,,,Visualizer
moment,18.808,9.59,7.4,0.95,1.52,,187.38,198.09,,,Visualizer
moment,18.986,9.67,7.5,0.93,1.43,,187.8,197.97,,,Visualizer
moment,19.211,9.62,8.0,0.91,1.61,,187.91,197.93,,,Visualizer
moment,19.436,9.62,8.2,0.93,1.52,,187.91,197.78,,,Visualizer
moment,19.615,9.63,8.6,0.94,1.61,,188.26,197.75,,,Visualizer
moment,19.795,9.6,8.8,0.96,1.52,,188.44,197.6,,,Visualizer
moment,20.021,9.67,9.2,0.97,1.61,,188.79,197.48,,,Visualizer
moment,20.246,9.62,9.3,0.96,1.34,,188.68,197.51,,,Visualizer
moment,20.425,9.54,9.4,0.99,1.25,,188.85,197.45,,,Visualizer
moment,20.652,9.6,10.0,1.0,1.61,,189.03,197.29,,,Visualizer
moment,20.877,9.58,10.3,1.0,1.52,,189.32,197.14,,,Visualizer
moment,21.056,9.59,10.6,1.02,1.43,,189.26,197.04,,,Visualizer
moment,21.281,9.64,11.4,1.04,1.87,,189.49,197.09,,,Visualizer
moment,21.506,9.58,11.5,1.05,1.87,,189.61,197.04,,,Visualizer
moment,21.686,9.55,11.6,1.02,1.69,,189.68,196.89,,,Visualizer
moment,21.912,9.59,12.0,1.0,1.52,,189.56,196.86,,,Visualizer
moment,22.091,9.59,12.6,1.03,1.96,,189.73,196.88,,,Visualizer
moment,22.317,9.66,12.8,1.02,1.61,,189.91,196.86,,,Visualizer
moment,22.541,9.57,13.2,1.06,1.61,,189.91,196.76,,,Visualizer
moment,22.721,9.62,13.6,1.07,1.87,,189.91,196.58,,,Visualizer
moment,22.946,9.52,13.7,1.1,1.52,,189.91,196.47,,,Visualizer
moment,23.172,9.63,14.3,1.13,1.69,,189.73,196.38,,,Visualizer
moment,23.353,9.63,14.6,1.15,1.78,,189.73,196.34,,,Visualizer
moment,23.577,9.61,15.1,1.15,2.05,,189.79,196.24,,,Visualizer
moment,23.755,9.6,15.4,1.15,1.87,,189.96,196.3,,,Visualizer
moment,23.981,9.54,15.8,1.2,1.96,,189.96,196.14,,,Visualizer
moment,24.206,9.56,16.2,1.18,2.23,,189.79,196.06,,,Visualizer
moment,24.386,9.47,17.0,1.19,2.41,,189.91,196.05,,,Visualizer
moment,24.621,9.54,16.9,1.21,1.87,,189.68,195.97,,,Visualizer
moment,24.835,9.57,17.5,1.21,1.96,,189.96,195.98,,,Visualizer
moment,25.017,9.57,17.7,1.23,2.05,,189.91,195.85,,,Visualizer
moment,25.245,9.6,18.2,1.22,2.14,,189.91,195.79,,,Visualizer
moment,25.42,9.55,18.8,1.24,2.05,,189.85,195.7,,,Visualizer
moment,25.646,9.61,19.0,1.25,1.78,,189.91,195.67,,,Visualizer
moment,25.871,9.58,19.4,1.25,2.23,,190.08,195.7,,,Visualizer
moment,26.096,9.58,19.8,1.25,2.05,,189.91,195.61,,,Visualizer
moment,26.276,9.59,20.0,1.22,1.87,,189.96,195.5,,,Visualizer
moment,26.501,9.58,20.9,1.22,2.05,,189.91,195.34,,,Visualizer
moment,26.681,9.63,21.0,1.24,1.96,,189.91,195.29,,,Visualizer
moment,26.906,9.62,21.1,1.27,1.87,,190.03,195.18,,,Visualizer
moment,27.09,9.63,21.6,1.26,1.96,,190.03,195.16,,,Visualizer
moment,27.312,9.63,22.1,1.25,1.96,,189.91,195.13,,,Visualizer
moment,27.536,9.59,22.8,1.24,2.23,,189.79,195.22,,,Visualizer
moment,27.764,9.59,23.1,1.23,1.69,,189.79,195.21,,,Visualizer
moment,27.952,9.62,23.7,1.24,2.32,,189.73,194.97,,,Visualizer
moment,28.171,9.66,23.8,1.26,2.32,,189.85,194.93,,,Visualizer
moment,28.346,9.62,24.4,1.28,2.41,,189.91,194.99,,,Visualizer
moment,28.571,9.62,24.8,1.25,2.05,,189.85,194.82,,,Visualizer
moment,28.797,9.51,25.3,1.28,2.23,,189.85,194.82,,,Visualizer
moment,28.976,9.64,25.2,1.3,1.87,,189.79,194.76,,,Visualizer
moment,29.213,9.67,26.0,1.3,2.05,,189.61,194.64,,,Visualizer
moment,29.381,9.65,25.9,1.28,1.87,,189.68,194.52,,,Visualizer
moment,29.611,9.6,26.7,1.3,2.05,,189.61,194.61,,,Visualizer
moment,29.836,9.65,27.1,1.28,2.05,,189.61,194.44,,,Visualizer
moment,30.012,9.62,27.6,1.29,1.96,,189.79,194.42,,,Visualizer
moment,30.238,9.59,28.1,1.31,2.05,,189.61,194.37,,,Visualizer
moment,30.461,9.65,28.9,1.32,2.68,,189.49,194.39,,,Visualizer
moment,30.641,9.69,29.2,1.29,2.5,,189.79,194.41,,,Visualizer
moment,30.866,9.53,29.1,1.29,1.69,,189.68,194.36,,,Visualizer
moment,31.045,9.61,29.2,1.33,1.87,,189.68,194.19,,,Visualizer
moment,31.271,9.68,29.9,1.33,2.05,,189.49,194.12,,,Visualizer
moment,31.499,9.66,30.6,1.31,2.23,,189.73,194.06,,,Visualizer
