information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.61,0.0,3.08,0.0,,88.77,90.41,,,Visualizer
moment,8.999,2.8,0.0,3.03,0.0,,88.81,90.36,,,Visualizer
moment,9.224,3.17,0.0,3.08,0.0,,88.71,90.38,,,Visualizer
moment,9.404,3.53,0.0,3.0,0.0,,88.88,90.4,,,Visualizer
moment,9.63,3.83,0.0,2.82,0.0,,88.81,90.36,,,Visualizer
moment,9.81,4.08,0.0,2.66,0.0,,88.77,90.27,,,Visualizer
moment,10.034,4.35,0.0,2.5,0.0,,88.64,90.27,,,Visualizer
moment,10.259,4.6,0.0,2.36,0.0,,88.64,90.27,,,Visualizer
moment,10.439,4.87,0.2,2.22,0.19,,88.55,90.24,,,Visualizer
moment,10.664,5.11,0.3,2.12,0.29,,88.51,90.18,,,Visualizer
moment,10.889,5.31,0.4,1.99,0.39,,88.41,90.19,,,Visualizer
moment,11.069,5.48,0.8,1.88,0.77,,88.29,90.22,,,Visualizer
moment,11.294,5.63,0.9,1.77,0.87,,88.25,90.18,,,Visualizer
moment,11.519,5.76,1.0,1.67,0.77,,88.05,90.14,,,Visualizer
moment,11.699,5.84,1.3,1.58,0.87,,87.93,90.15,,,Visualizer
moment,11.924,5.91,1.5,1.47,1.06,,87.89,90.09,,,Visualizer
moment,12.104,5.95,1.6,1.42,0.77,,87.73,90.1,,,Visualizer
moment,12.329,5.99,1.9,1.32,0.97,,87.7,90.05,,,Visualizer
moment,12.554,6.0,2.1,1.29,1.06,,87.47,89.98,,,Visualizer
moment,12.734,6.02,2.3,1.23,0.97,,87.44,90.05,,,Visualizer
moment,12.959,6.02,2.5,1.2,0.97,,87.24,90.1,,,Visualizer
moment,13.184,6.01,2.7,1.18,1.06,,87.11,90.04,,,Visualizer
moment,13.364,6.02,2.9,1.14,0.97,,87.08,90.01,,,Visualizer
moment,13.589,6.03,3.1,1.13,0.97,,87.01,90.0,,,Visualizer
moment,13.769,6.01,3.3,1.12,0.97,,86.85,89.98,,,Visualizer
moment,13.994,6.01,3.6,1.09,1.06,,86.82,89.99,,,Visualizer
moment,14.219,6.0,3.7,1.08,1.06,,86.72,89.98,,,Visualizer
moment,14.4,6.0,4.0,1.13,1.06,,86.62,89.87,,,Visualizer
moment,14.624,6.03,4.1,1.19,1.06,,86.56,89.92,,,Visualizer
moment,14.849,6.18,4.4,1.32,1.06,,86.43,89.88,,,Visualizer
moment,15.031,6.46,4.6,1.47,0.97,,86.43,89.8,,,Visualizer
moment,15.254,6.74,4.9,1.63,1.06,,86.23,89.79,,,Visualizer
moment,15.479,7.07,5.1,1.77,1.06,,86.14,89.8,,,Visualizer
moment,15.663,7.37,5.4,1.87,1.16,,86.14,89.79,,,Visualizer
moment,15.884,7.65,5.6,1.95,1.16,,85.94,89.72,,,Visualizer
moment,16.064,7.88,6.0,2.02,1.35,,85.91,89.71,,,Visualizer
moment,16.289,8.09,6.1,2.05,1.26,,85.85,89.69,,,Visualizer
moment,16.514,8.27,6.5,2.09,1.35,,85.85,89.6,,,Visualizer
moment,16.694,8.43,6.8,2.11,1.35,,85.81,89.56,,,Visualizer
moment,16.919,8.53,7.1,2.09,1.45,,85.88,89.56,,,Visualizer
moment,17.144,8.62,7.4,2.1,1.35,,85.85,89.54,,,Visualizer
moment,17.324,8.7,7.8,2.12,1.55,,85.94,89.4,,,Visualizer
moment,17.548,8.74,8.1,2.11,1.55,,86.01,89.43,,,Visualizer
moment,17.729,8.75,8.4,2.13,1.55,,86.07,89.52,,,Visualizer
moment,17.954,8.8,8.7,2.15,1.55,,86.14,89.37,,,Visualizer
moment,18.179,8.82,9.1,2.17,1.64,,86.27,89.34,,,Visualizer
moment,18.362,8.85,9.4,2.17,1.55,,86.3,89.33,,,Visualizer
moment,18.586,8.89,9.7,2.17,1.55,,86.36,89.23,,,Visualizer
moment,18.809,8.9,10.1,2.17,1.64,,86.39,89.21,,,Visualizer
moment,18.989,8.89,10.5,2.17,1.74,,86.66,89.2,,,Visualizer
moment,19.214,8.91,10.8,2.21,1.64,,86.79,89.15,,,Visualizer
moment,19.394,8.93,11.2,2.23,1.74,,86.75,89.09,,,Visualizer
moment,19.618,8.91,11.6,2.24,1.84,,86.79,89.04,,,Visualizer
moment,19.845,8.92,12.0,2.27,1.84,,87.01,89.07,,,Visualizer
moment,20.024,8.93,12.3,2.28,1.74,,87.05,89.05,,,Visualizer
moment,20.248,8.92,12.5,2.31,1.74,,87.05,89.02,,,Visualizer
moment,20.476,8.95,13.1,2.32,1.84,,87.24,88.95,,,Visualizer
moment,20.654,8.93,13.5,2.36,1.84,,87.24,88.93,,,Visualizer
moment,20.879,8.91,13.9,2.39,1.84,,87.27,88.95,,,Visualizer
moment,21.104,8.87,14.4,2.44,2.03,,87.44,88.88,,,Visualizer
moment,21.283,8.88,14.7,2.47,1.93,,87.47,88.89,,,Visualizer
moment,21.556,8.9,15.1,2.48,1.93,,87.54,88.94,,,Visualizer
moment,21.691,8.87,15.5,2.51,1.93,,87.54,88.85,,,Visualizer
moment,21.914,8.88,16.0,2.53,2.03,,87.54,88.88,,,Visualizer
moment,22.139,8.84,16.3,2.58,1.84,,87.66,88.85,,,Visualizer
moment,22.318,8.86,16.8,2.61,2.03,,87.76,88.79,,,Visualizer
moment,22.544,8.86,17.3,2.61,2.13,,87.73,88.79,,,Visualizer
moment,22.768,8.83,17.6,2.65,2.03,,87.83,88.79,,,Visualizer
moment,22.949,8.84,18.1,2.65,2.03,,87.79,88.81,,,Visualizer
moment,23.173,8.76,18.6,2.66,2.22,,87.99,88.74,,,Visualizer
moment,23.354,8.73,18.9,2.7,2.03,,88.02,88.71,,,Visualizer
moment,23.578,8.74,19.4,2.71,2.03,,88.05,88.77,,,Visualizer
moment,23.803,8.69,19.8,2.71,2.13,,88.12,88.79,,,Visualizer
moment,23.983,8.66,20.2,2.73,2.03,,88.12,88.75,,,Visualizer
moment,24.209,8.68,20.7,2.74,2.03,,88.12,88.72,,,Visualizer
moment,24.434,8.64,21.1,2.76,2.13,,88.22,88.69,,,Visualizer
moment,24.613,8.63,21.5,2.76,2.03,,88.25,88.67,,,Visualizer
moment,24.838,8.63,21.9,2.76,2.03,,88.22,88.65,,,Visualizer
moment,25.018,8.61,22.3,2.76,2.03,,88.32,88.73,,,Visualizer
moment,25.244,8.58,22.8,2.77,2.03,,88.35,88.64,,,Visualizer
moment,25.469,8.59,23.2,2.78,2.03,,88.35,88.66,,,Visualizer
moment,25.649,8.6,23.9,2.77,2.13,,88.35,88.64,,,Visualizer
moment,25.874,8.59,24.0,2.76,2.03,,88.35,88.7,,,Visualizer
moment,26.098,8.56,24.4,2.8,2.03,,88.45,88.73,,,Visualizer
moment,26.278,8.59,24.9,2.82,2.03,,88.48,88.63,,,Visualizer
moment,26.503,8.6,25.3,2.82,2.03,,88.55,88.63,,,Visualizer
moment,26.684,8.56,25.7,2.84,2.03,,88.61,88.68,,,Visualizer
moment,26.908,8.58,26.2,2.83,2.13,,88.61,88.63,,,Visualizer
moment,27.133,8.6,26.6,2.83,2.13,,88.64,88.63,,,Visualizer
moment,27.314,8.58,27.0,2.81,2.03,,88.68,88.62,,,Visualizer
moment,27.538,8.53,27.5,2.79,2.13,,88.74,88.6,,,Visualizer
moment,27.763,8.49,27.9,2.8,2.13,,88.94,88.59,,,Visualizer
moment,27.947,8.49,28.3,2.8,2.03,,89.04,88.58,,,Visualizer
moment,28.168,8.5,28.8,2.81,2.13,,88.94,88.64,,,Visualizer
moment,28.393,8.49,29.2,2.81,2.13,,89.04,88.59,,,Visualizer
moment,28.573,8.49,29.6,2.81,2.03,,89.04,88.64,,,Visualizer
moment,28.798,8.49,30.0,2.81,2.03,,89.1,88.66,,,Visualizer
moment,28.983,8.46,30.5,2.84,2.13,,89.1,88.58,,,Visualizer
moment,29.204,8.49,30.9,2.84,2.03,,89.14,88.6,,,Visualizer
moment,29.431,8.51,31.3,2.87,2.03,,89.27,88.6,,,Visualizer
moment,29.608,8.52,31.9,2.84,2.03,,89.3,88.61,,,Visualizer
moment,29.833,8.51,32.2,2.83,2.13,,89.3,88.58,,,Visualizer
moment,30.058,8.49,32.7,2.86,2.13,,89.3,88.64,,,Visualizer
moment,30.238,8.49,33.0,2.88,2.03,,89.46,88.62,,,Visualizer
moment,30.508,8.5,33.5,2.87,2.13,,89.4,88.59,,,Visualizer
moment,30.644,8.48,33.9,2.88,2.13,,89.43,88.68,,,Visualizer
