information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.42,0.0,0.73,0.0,,86.25,91.63,,,Visualizer
moment,7.784,3.24,0.0,0.72,0.0,,86.25,91.58,,,Visualizer
moment,8.099,3.41,0.0,0.64,0.0,,86.31,91.57,,,Visualizer
moment,8.279,3.38,0.0,0.5,0.0,,86.34,91.56,,,Visualizer
moment,8.594,3.18,0.0,0.41,0.0,,86.41,91.48,,,Visualizer
moment,8.819,3.27,0.0,0.51,0.0,,86.41,91.52,,,Visualizer
moment,9.092,3.41,0.0,0.41,0.0,,86.38,91.52,,,Visualizer
moment,9.314,3.23,0.0,0.32,0.0,,86.51,91.56,,,Visualizer
moment,9.539,3.13,0.0,0.25,0.0,,86.47,91.51,,,Visualizer
moment,9.764,3.16,0.0,0.39,0.0,,86.57,91.52,,,Visualizer
moment,10.035,3.37,0.0,0.33,0.0,,86.61,91.49,,,Visualizer
moment,10.259,3.23,0.0,0.26,0.0,,86.73,91.46,,,Visualizer
moment,10.529,3.13,0.0,0.2,0.0,,86.7,91.51,,,Visualizer
moment,10.844,3.07,0.0,0.16,0.0,,86.77,91.48,,,Visualizer
moment,11.024,3.06,0.0,0.21,0.0,,86.77,91.44,,,Visualizer
moment,11.339,3.13,0.0,0.26,0.0,,86.77,91.45,,,Visualizer
moment,11.519,3.18,0.0,0.25,0.0,,86.96,91.49,,,Visualizer
moment,11.79,3.16,0.0,0.2,0.0,,86.96,91.4,,,Visualizer
moment,12.104,3.06,0.0,0.2,0.0,,86.93,91.4,,,Visualizer
moment,12.283,3.13,0.0,0.31,0.0,,87.06,91.46,,,Visualizer
moment,12.509,3.29,0.0,0.35,0.0,,87.16,91.37,,,Visualizer
moment,12.779,3.36,0.0,0.45,0.0,,87.16,91.43,,,Visualizer
moment,13.093,3.54,0.0,0.54,0.0,,86.96,91.43,,,Visualizer
moment,13.274,3.75,0.0,0.61,0.0,,86.93,91.44,,,Visualizer
moment,13.589,3.96,0.0,0.74,0.0,,86.86,91.37,,,Visualizer
moment,13.768,4.23,0.0,0.81,0.0,,86.7,91.34,,,Visualizer
moment,14.039,4.49,0.0,0.86,0.0,,86.57,91.52,,,Visualizer
moment,14.264,4.77,0.0,0.93,0.0,,86.54,91.45,,,Visualizer
moment,14.537,5.06,0.0,0.98,0.0,,86.34,91.46,,,Visualizer
moment,14.759,5.37,0.0,1.02,0.0,,86.34,91.48,,,Visualizer
moment,15.028,5.66,0.0,1.04,0.0,,86.15,91.47,,,Visualizer
moment,15.298,5.98,0.0,1.04,0.0,,85.93,91.49,,,Visualizer
moment,15.523,6.27,0.0,1.08,0.0,,85.93,91.51,,,Visualizer
moment,15.839,6.6,0.0,1.1,0.0,,85.89,91.47,,,Visualizer
moment,16.019,6.91,0.0,1.12,0.0,,85.73,91.44,,,Visualizer
moment,16.288,7.21,0.0,1.14,0.0,,85.83,91.42,,,Visualizer
moment,16.513,7.57,0.0,1.14,0.0,,85.73,91.44,,,Visualizer
moment,16.784,7.88,0.0,1.13,0.0,,85.67,91.37,,,Visualizer
moment,17.054,8.17,0.0,1.14,0.0,,85.7,91.34,,,Visualizer
moment,17.279,8.48,0.0,1.15,0.0,,85.7,91.37,,,Visualizer
moment,17.593,8.86,0.0,1.2,0.0,,85.63,91.32,,,Visualizer
moment,17.774,9.43,0.0,1.17,0.0,,85.73,91.3,,,Visualizer
moment,18.089,9.57,0.0,1.16,0.0,,85.67,91.33,,,Visualizer
moment,18.269,9.56,0.0,1.1,0.0,,85.67,91.22,,,Visualizer
moment,18.538,9.63,0.0,1.06,0.0,,85.6,91.19,,,Visualizer
moment,18.764,9.64,0.0,1.08,0.0,,85.73,91.18,,,Visualizer
moment,19.033,9.65,0.0,1.04,0.0,,85.7,91.13,,,Visualizer
moment,19.258,9.61,0.0,1.03,0.0,,85.7,91.11,,,Visualizer
moment,19.528,9.64,0.0,1.05,0.0,,85.67,91.12,,,Visualizer
moment,19.843,9.68,0.0,1.01,0.0,,85.73,90.99,,,Visualizer
moment,20.023,9.61,0.0,1.02,0.0,,85.7,91.0,,,Visualizer
moment,20.338,9.55,0.0,1.04,0.0,,85.7,91.01,,,Visualizer
moment,20.518,9.52,0.0,1.04,0.0,,85.6,90.99,,,Visualizer
moment,20.833,9.66,0.0,1.0,0.0,,85.76,90.92,,,Visualizer
moment,21.014,9.53,0.0,1.03,0.0,,85.63,90.88,,,Visualizer
moment,21.283,9.58,0.0,1.07,0.0,,85.5,90.89,,,Visualizer
moment,21.508,9.69,0.0,1.05,0.0,,85.63,90.87,,,Visualizer
moment,21.778,9.71,0.0,1.04,0.0,,85.63,90.82,,,Visualizer
moment,22.093,9.56,0.0,1.09,0.0,,85.57,90.81,,,Visualizer
moment,22.273,9.61,0.0,1.09,0.0,,85.5,90.78,,,Visualizer
moment,22.588,9.61,0.0,1.1,0.0,,85.5,90.74,,,Visualizer
moment,22.768,9.55,0.0,1.17,0.0,,85.63,90.67,,,Visualizer
moment,23.038,9.59,0.0,1.17,0.0,,85.54,90.64,,,Visualizer
moment,23.263,9.65,0.0,1.15,0.0,,85.6,90.59,,,Visualizer
moment,23.533,9.57,0.0,1.14,0.0,,85.63,90.54,,,Visualizer
moment,23.758,9.58,0.0,1.19,0.0,,85.73,90.47,,,Visualizer
moment,24.028,9.58,0.0,1.21,0.0,,85.89,90.49,,,Visualizer
moment,24.254,9.57,0.0,1.2,0.0,,86.02,90.49,,,Visualizer
moment,24.523,9.47,0.0,1.21,0.0,,86.15,90.48,,,Visualizer
moment,24.838,9.47,0.0,1.24,0.0,,86.21,90.4,,,Visualizer
moment,25.018,9.5,0.0,1.25,0.0,,86.47,90.36,,,Visualizer
moment,25.288,9.38,0.0,1.28,0.0,,86.61,90.28,,,Visualizer
moment,25.289,9.4,0.0,1.3,0.0,,86.67,90.31,,,Visualizer
moment,25.514,9.34,0.0,1.31,0.0,,86.86,90.24,,,Visualizer
moment,25.739,9.26,0.0,1.3,0.0,,86.99,90.14,,,Visualizer
moment,25.967,9.21,0.0,1.34,0.0,,87.09,90.17,,,Visualizer
moment,26.234,9.15,0.0,1.33,0.0,,87.29,90.13,,,Visualizer
moment,26.459,8.94,0.0,1.36,0.0,,87.32,90.08,,,Visualizer
moment,26.819,8.76,0.0,1.33,0.0,,87.51,90.05,,,Visualizer
moment,26.954,8.61,0.0,1.35,0.0,,87.58,89.93,,,Visualizer
moment,27.223,8.47,0.0,1.3,0.0,,87.64,89.94,,,Visualizer
moment,27.494,8.24,0.0,1.35,0.0,,87.61,89.96,,,Visualizer
moment,27.763,8.16,0.0,1.34,0.0,,87.68,89.92,,,Visualizer
moment,28.033,7.96,0.0,1.36,0.0,,87.68,89.92,,,Visualizer
moment,28.303,7.81,0.0,1.34,0.0,,87.8,89.87,,,Visualizer
moment,28.483,7.63,0.0,1.34,0.0,,87.74,89.75,,,Visualizer
moment,28.716,7.45,0.0,1.35,0.0,,87.77,89.74,,,Visualizer
moment,28.979,7.42,0.0,1.34,0.0,,87.71,89.71,,,Visualizer
moment,29.204,7.33,0.0,1.38,0.0,,87.8,89.64,,,Visualizer
moment,29.473,7.2,0.0,1.37,0.0,,87.77,89.66,,,Visualizer
moment,29.699,7.08,0.0,1.36,0.0,,87.74,89.66,,,Visualizer
moment,29.968,7.01,0.0,1.37,0.0,,87.64,89.62,,,Visualizer
moment,30.238,6.87,0.0,1.38,0.0,,87.87,89.61,,,Visualizer
moment,30.509,6.82,0.0,1.37,0.0,,87.87,89.6,,,Visualizer
moment,30.734,6.7,0.0,1.4,0.0,,87.77,89.54,,,Visualizer
moment,31.003,6.63,0.0,1.41,0.0,,87.77,89.57,,,Visualizer
moment,31.229,6.53,0.0,1.37,0.0,,87.84,89.53,,,Visualizer
moment,31.454,6.44,0.0,1.41,0.0,,87.9,89.39,,,Visualizer
moment,31.723,6.4,0.0,1.42,0.0,,87.97,89.48,,,Visualizer
moment,31.993,6.37,0.0,1.43,0.0,,87.9,89.46,,,Visualizer
moment,32.218,6.33,0.0,1.44,0.0,,87.87,89.38,,,Visualizer
moment,32.489,6.21,0.0,1.46,0.0,,88.0,89.36,,,Visualizer
moment,32.714,6.21,0.0,1.45,0.0,,87.9,89.36,,,Visualizer
moment,32.984,6.12,0.0,1.46,0.0,,88.0,89.32,,,Visualizer
moment,33.253,6.06,0.0,1.45,0.0,,87.8,89.36,,,Visualizer
moment,33.478,6.07,0.0,1.44,0.0,,88.03,89.29,,,Visualizer
moment,33.748,6.06,0.0,1.48,0.0,,87.93,89.27,,,Visualizer
moment,34.018,6.04,0.0,1.46,0.0,,87.93,89.2,,,Visualizer
moment,34.244,6.07,0.0,1.48,0.0,,87.87,89.22,,,Visualizer
moment,34.559,6.09,0.0,1.52,0.0,,87.87,89.18,,,Visualizer
moment,34.783,6.05,0.0,1.5,0.0,,87.84,89.2,,,Visualizer
moment,35.008,6.1,0.0,1.51,0.0,,87.8,89.17,,,Visualizer
moment,35.323,6.07,0.0,1.52,0.0,,87.87,89.13,,,Visualizer
moment,35.459,6.14,0.0,1.51,0.0,,87.84,89.06,,,Visualizer
moment,35.728,6.11,0.0,1.54,0.0,,87.87,89.03,,,Visualizer
moment,36.043,6.21,0.0,1.53,0.0,,87.74,89.01,,,Visualizer
moment,36.269,6.23,0.0,1.54,0.0,,87.8,88.96,,,Visualizer
moment,36.539,6.24,0.0,1.54,0.0,,87.8,88.99,,,Visualizer
moment,36.763,6.3,0.0,1.58,0.0,,87.8,88.96,,,Visualizer
moment,37.035,6.3,0.0,1.57,0.0,,87.71,88.96,,,Visualizer
moment,37.259,6.35,0.0,1.61,0.0,,87.64,88.91,,,Visualizer
moment,37.578,6.36,0.0,1.56,0.0,,87.71,88.89,,,Visualizer
moment,37.709,6.33,0.0,1.61,0.0,,87.61,88.9,,,Visualizer
moment,37.979,6.48,0.0,1.58,0.0,,87.71,88.8,,,Visualizer
moment,38.249,6.37,0.0,1.62,0.0,,87.71,88.84,,,Visualizer
moment,38.474,6.39,0.0,1.63,0.0,,87.64,88.77,,,Visualizer
moment,38.699,6.39,0.0,1.62,0.0,,87.68,88.81,,,Visualizer
moment,39.014,6.42,0.0,1.64,0.0,,87.84,88.75,,,Visualizer
moment,39.283,6.41,0.0,1.61,0.0,,87.8,88.73,,,Visualizer
moment,39.554,6.42,0.0,1.63,0.0,,87.61,88.68,,,Visualizer
moment,39.823,6.46,0.0,1.64,0.0,,87.77,88.7,,,Visualizer
moment,40.005,6.52,0.0,1.64,0.0,,87.74,88.71,,,Visualizer
moment,40.319,6.44,0.0,1.64,0.0,,87.77,88.64,,,Visualizer
moment,40.543,6.51,0.0,1.66,0.0,,87.84,88.6,,,Visualizer
moment,40.769,6.61,0.0,1.67,0.0,,87.87,88.58,,,Visualizer
moment,41.038,6.58,0.0,1.69,0.0,,87.87,88.59,,,Visualizer
moment,41.308,6.64,0.0,1.64,0.0,,87.87,88.55,,,Visualizer
moment,41.579,6.63,0.0,1.67,0.0,,87.71,88.49,,,Visualizer
moment,41.803,6.72,0.0,1.7,0.0,,87.87,88.51,,,Visualizer
moment,42.028,6.77,0.0,1.7,0.0,,87.8,88.5,,,Visualizer
moment,42.253,6.75,0.0,1.7,0.0,,87.8,88.43,,,Visualizer
moment,42.523,6.81,0.0,1.7,0.0,,87.77,88.46,,,Visualizer
moment,42.703,6.83,0.0,1.7,0.0,,87.8,88.42,,,Visualizer
moment,42.973,6.88,0.0,1.71,0.0,,87.77,88.41,,,Visualizer
moment,43.198,6.98,0.0,1.71,0.0,,87.77,88.38,,,Visualizer
moment,43.514,7.02,0.0,1.72,0.0,,87.84,88.31,,,Visualizer
moment,43.828,7.04,0.0,1.73,0.0,,87.9,88.31,,,Visualizer
moment,43.963,7.08,0.0,1.74,0.0,,87.87,88.29,,,Visualizer
moment,44.233,7.14,0.0,1.75,0.0,,87.8,88.26,,,Visualizer
moment,44.504,7.18,0.0,1.75,0.0,,87.87,88.26,,,Visualizer
moment,44.818,7.21,0.0,1.77,0.0,,87.77,88.3,,,Visualizer
moment,44.955,7.28,0.0,1.76,0.0,,87.87,88.26,,,Visualizer
moment,45.224,7.33,0.0,1.78,0.0,,87.87,88.22,,,Visualizer
moment,45.493,7.34,0.0,1.81,0.0,,87.77,88.23,,,Visualizer
moment,45.764,7.4,0.0,1.81,0.0,,87.74,88.2,,,Visualizer
moment,45.988,7.41,0.0,1.79,0.0,,87.8,88.12,,,Visualizer
moment,46.258,7.41,0.0,1.79,0.0,,87.87,88.19,,,Visualizer
moment,46.573,7.5,0.0,1.8,0.0,,87.84,88.2,,,Visualizer
moment,46.798,7.56,0.0,1.8,0.0,,87.71,88.13,,,Visualizer
moment,46.979,7.59,0.0,1.83,0.0,,87.87,88.11,,,Visualizer
moment,47.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
