information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.299,4.09,6.7,2.03,1.29,,85.24,91.07,,,Visualizer
moment,16.5,4.32,7.2,2.19,1.49,,85.08,91.02,,,Visualizer
moment,16.693,4.58,7.5,2.33,1.49,,85.04,90.98,,,Visualizer
moment,16.893,4.79,7.9,2.43,1.59,,85.14,90.87,,,Visualizer
moment,17.093,5.03,8.3,2.58,1.69,,85.17,90.85,,,Visualizer
moment,17.293,5.38,8.8,2.67,1.98,,85.08,90.81,,,Visualizer
moment,17.501,5.57,9.0,2.91,1.98,,85.21,90.7,,,Visualizer
moment,17.748,5.9,9.5,3.0,2.08,,85.24,90.64,,,Visualizer
moment,17.943,6.12,10.1,3.13,2.18,,85.3,90.49,,,Visualizer
moment,18.15,6.4,10.7,3.35,2.38,,85.3,90.4,,,Visualizer
moment,18.343,6.74,11.2,3.54,2.38,,85.24,90.29,,,Visualizer
moment,18.551,6.98,11.7,3.7,2.48,,85.17,90.18,,,Visualizer
moment,18.802,7.22,12.2,3.83,2.38,,85.11,90.14,,,Visualizer
moment,18.996,7.52,12.7,3.95,2.58,,85.01,90.04,,,Visualizer
moment,19.198,7.77,13.3,4.09,2.58,,85.08,89.97,,,Visualizer
moment,19.392,8.05,14.1,4.24,2.68,,84.88,89.9,,,Visualizer
moment,19.593,8.26,14.4,4.37,2.68,,84.95,89.77,,,Visualizer
moment,19.797,8.45,14.9,4.53,2.68,,84.91,89.69,,,Visualizer
moment,19.997,8.86,15.5,4.88,2.78,,84.79,89.65,,,Visualizer
moment,20.248,9.4,16.0,5.09,2.68,,84.72,89.63,,,Visualizer
moment,20.442,9.55,16.9,5.11,2.78,,84.69,89.53,,,Visualizer
moment,20.649,9.52,17.4,5.12,2.78,,84.66,89.41,,,Visualizer
moment,20.843,9.53,18.0,5.05,2.78,,84.5,89.36,,,Visualizer
moment,21.042,9.47,18.6,5.0,2.88,,84.56,89.28,,,Visualizer
moment,21.292,9.42,19.1,4.9,2.78,,84.56,89.2,,,Visualizer
moment,21.444,9.36,19.6,4.86,2.68,,84.5,89.12,,,Visualizer
moment,21.693,9.37,19.9,4.83,2.68,,84.62,88.98,,,Visualizer
moment,21.902,9.24,20.7,4.71,2.68,,84.66,88.9,,,Visualizer
moment,22.097,9.09,21.2,4.62,2.58,,84.59,88.92,,,Visualizer
moment,22.294,9.06,21.8,4.57,2.68,,84.69,88.89,,,Visualizer
moment,22.504,9.01,22.3,4.48,2.68,,84.82,88.81,,,Visualizer
moment,22.743,8.94,22.8,4.41,2.58,,85.01,88.8,,,Visualizer
moment,22.944,8.95,23.4,4.37,2.68,,84.88,88.71,,,Visualizer
moment,23.153,8.88,23.9,4.37,2.68,,84.91,88.65,,,Visualizer
moment,23.343,8.88,24.4,4.3,2.58,,85.01,88.62,,,Visualizer
moment,23.544,8.82,24.9,4.27,2.58,,85.08,88.58,,,Visualizer
moment,23.792,8.82,25.4,4.23,2.58,,85.21,88.58,,,Visualizer
moment,23.947,8.84,26.2,4.19,2.58,,85.01,88.51,,,Visualizer
moment,24.194,8.86,26.4,4.16,2.48,,85.08,88.46,,,Visualizer
moment,24.392,8.86,27.2,4.15,2.58,,85.11,88.43,,,Visualizer
moment,24.595,8.9,27.8,4.17,2.58,,85.4,88.34,,,Visualizer
moment,24.793,8.83,28.3,4.15,2.58,,85.17,88.4,,,Visualizer
moment,24.997,8.8,28.8,4.13,2.58,,85.4,88.31,,,Visualizer
moment,25.192,8.77,29.2,4.09,2.48,,85.37,88.29,,,Visualizer
moment,25.461,8.71,29.4,4.08,2.38,,85.53,88.26,,,Visualizer
moment,25.643,8.77,30.3,4.07,2.48,,85.46,88.2,,,Visualizer
moment,25.845,8.78,30.8,4.07,2.48,,85.69,88.18,,,Visualizer
moment,26.049,8.71,31.3,4.04,2.48,,85.76,88.09,,,Visualizer
moment,26.292,8.76,31.8,4.01,2.58,,85.66,88.07,,,Visualizer
moment,26.442,8.74,32.3,4.0,2.58,,85.66,88.07,,,Visualizer
moment,26.705,8.77,32.9,4.05,2.58,,85.82,88.06,,,Visualizer
moment,26.893,8.8,33.3,4.01,2.48,,85.82,88.02,,,Visualizer
moment,27.092,8.66,33.8,4.03,2.48,,85.82,88.02,,,Visualizer
moment,27.292,8.61,34.4,3.99,2.58,,85.79,87.99,,,Visualizer
moment,27.493,8.48,34.8,3.96,2.48,,85.85,87.99,,,Visualizer
moment,27.693,8.46,35.4,3.9,2.48,,86.02,87.94,,,Visualizer
