information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.671,0.26,0.0,9.26,0.0,,184.54,181.09,,,Visualizer
moment,6.875,0.27,0.0,9.25,0.0,,184.72,181.24,,,Visualizer
moment,7.1,0.27,0.0,9.24,0.0,,185.13,181.29,,,Visualizer
moment,7.295,0.25,0.0,9.22,0.0,,185.3,181.31,,,Visualizer
moment,7.512,0.28,0.0,9.21,0.0,,185.53,181.34,,,Visualizer
moment,7.73,0.31,0.0,9.24,0.0,,185.65,181.56,,,Visualizer
moment,7.919,0.35,0.0,9.22,0.0,,185.89,181.44,,,Visualizer
moment,8.135,0.37,0.0,9.15,0.0,,186.41,181.48,,,Visualizer
moment,8.321,0.35,0.0,9.14,0.0,,186.82,181.57,,,Visualizer
moment,8.556,0.36,0.0,9.13,0.0,,186.82,181.62,,,Visualizer
moment,8.777,0.38,0.0,9.12,0.0,,186.88,181.85,,,Visualizer
moment,8.945,0.35,0.0,9.09,0.0,,187.0,181.83,,,Visualizer
moment,9.17,0.39,0.0,9.1,0.0,,186.88,181.97,,,Visualizer
moment,9.418,0.39,0.0,9.08,0.0,,186.76,182.11,,,Visualizer
moment,9.575,0.48,0.0,9.06,0.0,,186.82,182.11,,,Visualizer
moment,9.8,0.5,0.0,9.05,0.0,,186.82,182.18,,,Visualizer
moment,10.025,0.5,0.0,9.01,0.0,,186.7,182.34,,,Visualizer
moment,10.205,0.49,0.0,9.04,0.0,,186.76,182.54,,,Visualizer
moment,10.43,0.5,0.0,9.0,0.0,,186.58,182.82,,,Visualizer
moment,10.61,0.51,0.0,9.02,0.0,,186.58,182.87,,,Visualizer
moment,10.852,0.5,0.0,8.98,0.0,,186.29,183.06,,,Visualizer
moment,11.062,0.52,0.0,8.99,0.0,,186.24,183.36,,,Visualizer
moment,11.253,0.53,0.0,8.96,0.0,,186.29,183.36,,,Visualizer
moment,11.474,0.54,0.0,8.87,0.0,,186.12,183.51,,,Visualizer
moment,11.694,0.56,0.0,8.67,0.0,,186.0,183.61,,,Visualizer
moment,11.882,0.62,0.0,8.44,0.0,,185.71,183.82,,,Visualizer
moment,12.103,0.67,0.0,8.26,0.0,,185.53,183.82,,,Visualizer
moment,12.32,0.65,0.0,8.13,0.0,,185.36,183.87,,,Visualizer
moment,12.526,0.6,0.0,8.05,0.0,,185.01,183.97,,,Visualizer
moment,12.738,0.56,0.0,8.03,0.0,,184.08,183.92,,,Visualizer
moment,12.905,0.54,0.0,7.97,0.0,,182.16,183.92,,,Visualizer
moment,13.13,0.55,0.0,7.83,0.0,,179.56,183.94,,,Visualizer
moment,13.356,0.58,0.0,7.83,0.0,,177.02,183.91,,,Visualizer
moment,13.535,0.63,0.0,7.84,0.0,,174.02,184.13,,,Visualizer
moment,13.76,0.71,0.0,7.56,0.0,,171.77,184.03,,,Visualizer
moment,13.985,0.75,0.0,6.76,0.0,,169.71,183.95,,,Visualizer
moment,14.165,0.71,0.0,5.76,0.0,,168.1,183.88,,,Visualizer
moment,14.441,0.68,0.0,4.55,0.0,,166.82,183.71,,,Visualizer
moment,14.615,0.6,0.0,3.54,0.0,,166.25,183.55,,,Visualizer
moment,14.795,0.56,0.0,2.76,0.0,,165.73,183.18,,,Visualizer
moment,15.02,0.54,0.0,2.14,0.0,,165.27,182.96,,,Visualizer
moment,15.245,0.52,0.0,1.67,0.0,,164.86,182.86,,,Visualizer
moment,15.47,0.51,0.0,1.3,0.0,,164.69,182.68,,,Visualizer
moment,15.718,0.5,0.0,1.33,0.0,,164.75,182.55,,,Visualizer
moment,15.837,0.66,0.0,2.44,0.0,,164.46,182.32,,,Visualizer
moment,16.057,1.03,0.0,3.17,0.0,,163.65,182.23,,,Visualizer
moment,16.28,1.13,0.0,3.23,0.0,,163.65,182.14,,,Visualizer
moment,16.477,1.13,0.0,2.8,0.0,,163.77,181.99,,,Visualizer
moment,16.685,1.08,0.0,2.21,0.0,,164.0,181.71,,,Visualizer
moment,16.867,1.0,0.0,1.72,0.0,,164.63,181.51,,,Visualizer
moment,17.11,0.95,0.15,1.34,0.16,,164.98,181.22,,,Visualizer
moment,17.321,0.91,0.07,1.1,0.08,,165.21,181.12,,,Visualizer
moment,17.495,1.0,0.09,1.78,0.1,,165.61,180.94,,,Visualizer
moment,17.749,1.45,0.3,2.45,0.32,,165.9,180.69,,,Visualizer
moment,17.973,1.65,0.32,2.39,0.35,,166.25,180.58,,,Visualizer
moment,18.125,1.55,0.65,2.02,0.52,,166.3,180.59,,,Visualizer
moment,18.356,1.43,0.68,1.59,0.64,,166.71,180.34,,,Visualizer
moment,18.597,1.3,0.95,1.37,0.93,,167.11,180.1,,,Visualizer
moment,18.755,1.27,1.1,1.13,0.86,,167.69,179.97,,,Visualizer
moment,18.98,1.33,1.42,1.74,1.19,,167.92,179.85,,,Visualizer
moment,19.16,1.79,1.74,2.27,1.14,,167.92,179.72,,,Visualizer
moment,19.385,1.97,1.85,2.1,1.12,,167.98,179.75,,,Visualizer
moment,19.61,1.7,2.06,1.66,1.2,,167.98,179.46,,,Visualizer
moment,19.791,1.48,2.5,1.29,1.33,,168.1,179.42,,,Visualizer
moment,20.016,1.38,2.82,1.24,1.48,,168.27,179.27,,,Visualizer
moment,20.24,1.54,3.07,1.82,1.43,,168.15,179.23,,,Visualizer
moment,20.423,1.95,3.23,2.07,1.26,,167.86,179.03,,,Visualizer
moment,20.646,1.98,3.62,1.84,1.34,,167.81,179.08,,,Visualizer
moment,20.87,1.71,4.11,1.45,1.39,,167.75,179.11,,,Visualizer
moment,21.06,1.5,4.3,1.13,1.5,,167.92,178.92,,,Visualizer
moment,21.275,1.46,4.63,1.47,1.54,,167.98,178.71,,,Visualizer
moment,21.469,1.85,4.84,2.09,1.5,,167.81,178.59,,,Visualizer
moment,21.692,2.15,5.1,2.09,1.44,,167.81,178.59,,,Visualizer
moment,21.917,1.92,5.43,1.68,1.42,,167.75,178.52,,,Visualizer
moment,22.1,1.6,5.92,1.31,1.61,,167.63,178.53,,,Visualizer
moment,22.312,1.45,6.24,1.19,1.53,,167.69,178.5,,,Visualizer
moment,22.541,1.59,6.49,1.78,1.64,,167.69,178.27,,,Visualizer
moment,22.729,2.04,6.65,2.1,1.47,,167.75,178.26,,,Visualizer
moment,22.941,2.09,6.88,1.92,1.4,,167.75,178.26,,,Visualizer
moment,23.127,1.78,7.44,1.53,1.5,,167.75,178.11,,,Visualizer
moment,23.39,1.52,7.78,1.19,1.52,,167.98,177.9,,,Visualizer
moment,23.579,1.43,8.01,1.39,1.61,,167.75,177.83,,,Visualizer
moment,23.75,1.77,8.2,1.99,1.57,,167.58,177.69,,,Visualizer
moment,23.999,2.13,8.36,2.01,1.42,,167.58,177.59,,,Visualizer
moment,24.217,1.97,8.85,1.81,1.34,,167.52,177.59,,,Visualizer
moment,24.38,1.7,9.28,1.42,1.47,,167.52,177.45,,,Visualizer
moment,24.651,1.47,9.43,1.11,1.53,,167.58,177.31,,,Visualizer
moment,24.847,1.42,9.88,1.48,1.64,,167.58,177.28,,,Visualizer
moment,25.01,1.86,10.09,2.17,1.55,,167.4,177.13,,,Visualizer
moment,25.235,2.15,10.12,2.21,1.37,,167.29,177.1,,,Visualizer
moment,25.415,1.94,10.67,1.87,1.34,,167.29,177.11,,,Visualizer
moment,25.64,1.64,11.08,1.46,1.5,,167.34,176.86,,,Visualizer
moment,25.955,1.41,11.4,1.14,1.64,,167.4,176.74,,,Visualizer
moment,26.045,1.35,11.86,1.52,1.64,,167.34,176.58,,,Visualizer
moment,26.27,1.79,11.86,2.04,1.64,,167.4,176.45,,,Visualizer
moment,26.495,2.05,12.15,2.04,1.4,,166.88,176.42,,,Visualizer
moment,26.687,1.76,12.45,1.64,1.29,,166.82,176.22,,,Visualizer
moment,26.9,1.46,13.01,1.28,1.42,,167.0,176.18,,,Visualizer
moment,27.125,1.39,13.32,1.42,1.57,,166.88,176.29,,,Visualizer
moment,27.308,1.63,13.47,1.88,1.55,,166.71,176.07,,,Visualizer
moment,27.53,1.89,13.7,1.95,1.51,,166.48,175.93,,,Visualizer
moment,27.712,1.73,14.17,1.58,1.41,,166.54,176.0,,,Visualizer
moment,27.936,1.45,14.36,1.24,1.46,,166.54,175.87,,,Visualizer
moment,28.161,1.35,14.74,1.38,1.39,,166.19,175.73,,,Visualizer
moment,28.353,1.67,14.95,1.97,1.47,,166.37,175.65,,,Visualizer
moment,28.581,2.01,15.31,2.1,1.46,,166.37,175.52,,,Visualizer
moment,28.79,1.86,15.7,1.74,1.44,,166.02,175.46,,,Visualizer
moment,28.986,1.53,16.0,1.36,1.49,,166.19,175.35,,,Visualizer
moment,29.224,1.34,16.31,1.21,1.58,,166.19,175.17,,,Visualizer
moment,29.383,1.49,16.58,1.72,1.63,,166.25,175.08,,,Visualizer
moment,29.629,1.93,16.83,2.12,1.44,,166.19,175.14,,,Visualizer
moment,29.839,1.98,17.1,1.95,1.33,,166.14,175.0,,,Visualizer
moment,30.005,1.74,17.5,1.73,1.49,,166.14,174.82,,,Visualizer
moment,30.272,1.54,17.82,1.36,1.46,,166.25,174.92,,,Visualizer
moment,30.485,1.32,18.05,1.09,1.55,,166.3,174.81,,,Visualizer
moment,30.635,1.35,18.46,1.68,1.66,,166.3,174.68,,,Visualizer
moment,30.864,1.88,18.6,2.18,1.62,,166.19,174.67,,,Visualizer
moment,31.117,2.01,19.0,2.09,1.27,,166.14,174.45,,,Visualizer
moment,31.265,1.74,19.42,1.78,1.48,,166.08,174.38,,,Visualizer
moment,31.49,1.49,19.61,1.39,1.55,,166.08,174.36,,,Visualizer
moment,31.67,1.29,19.92,1.18,1.57,,166.02,174.31,,,Visualizer
moment,31.895,1.38,20.28,1.64,1.76,,166.02,174.13,,,Visualizer
moment,32.12,1.89,20.42,2.03,1.53,,165.9,174.17,,,Visualizer
moment,32.345,1.98,20.62,1.93,1.29,,165.5,173.99,,,Visualizer
moment,32.525,1.63,21.13,1.63,1.3,,165.5,173.82,,,Visualizer
moment,32.75,1.45,21.29,1.3,1.32,,165.33,173.89,,,Visualizer
moment,32.936,1.34,21.77,1.32,1.61,,165.27,173.78,,,Visualizer
moment,33.158,1.52,22.02,1.89,1.54,,165.21,173.74,,,Visualizer
moment,33.382,1.92,22.29,2.03,1.41,,164.92,173.64,,,Visualizer
moment,33.605,1.85,22.61,1.8,1.42,,164.92,173.77,,,Visualizer
moment,33.792,1.57,22.91,1.42,1.36,,164.75,173.67,,,Visualizer
moment,33.99,1.36,23.4,1.16,1.49,,164.81,173.44,,,Visualizer
moment,34.209,1.38,23.62,1.66,1.54,,164.86,173.29,,,Visualizer
moment,34.418,1.85,23.77,2.03,1.46,,164.81,173.3,,,Visualizer
moment,34.611,1.98,23.98,1.93,1.32,,164.63,173.29,,,Visualizer
moment,34.932,1.69,24.34,1.6,1.35,,164.52,173.29,,,Visualizer
moment,35.055,1.46,24.83,1.25,1.46,,164.63,173.09,,,Visualizer
moment,35.262,1.31,25.09,1.32,1.44,,164.81,172.93,,,Visualizer
moment,35.477,1.63,25.29,1.89,1.61,,164.63,172.95,,,Visualizer
moment,35.63,2.03,25.47,2.1,1.41,,164.34,172.79,,,Visualizer
moment,35.9,1.88,25.75,1.78,1.29,,164.34,172.69,,,Visualizer
moment,36.118,1.55,26.36,1.5,1.48,,164.34,172.7,,,Visualizer
moment,36.26,1.42,26.61,1.19,1.51,,164.23,172.57,,,Visualizer
moment,36.491,1.33,26.76,1.44,1.58,,164.52,172.41,,,Visualizer
moment,36.735,1.73,27.04,2.0,1.56,,164.46,172.49,,,Visualizer
moment,36.89,2.05,27.28,2.07,1.21,,164.05,172.49,,,Visualizer
moment,37.115,1.89,27.47,1.74,1.2,,164.05,172.18,,,Visualizer
moment,37.378,1.57,27.87,1.36,1.36,,164.11,172.21,,,Visualizer
moment,37.52,1.34,28.52,1.11,1.6,,164.23,172.15,,,Visualizer
moment,37.745,1.44,28.53,1.68,1.56,,164.34,171.98,,,Visualizer
moment,37.926,1.99,28.71,2.07,1.54,,164.17,171.87,,,Visualizer
moment,38.151,2.04,28.86,1.97,1.26,,163.94,171.92,,,Visualizer
moment,38.375,1.7,29.23,1.56,1.3,,163.82,171.86,,,Visualizer
moment,38.555,1.42,29.82,1.26,1.4,,163.94,171.71,,,Visualizer
moment,38.78,1.38,30.07,1.46,1.55,,164.11,171.63,,,Visualizer
moment,39.005,1.76,30.28,1.9,1.67,,163.82,171.59,,,Visualizer
moment,39.194,2.01,30.48,1.86,1.55,,163.77,171.59,,,Visualizer
moment,39.41,1.77,30.89,1.53,1.32,,163.59,171.47,,,Visualizer
moment,39.598,1.47,31.26,1.2,1.44,,163.77,171.31,,,Visualizer
moment,39.815,1.38,31.69,1.46,1.52,,163.65,171.3,,,Visualizer
moment,40.04,1.83,31.71,1.96,1.46,,163.59,171.23,,,Visualizer
moment,40.239,2.12,31.97,1.91,1.3,,163.48,171.24,,,Visualizer
moment,40.46,1.82,32.38,1.63,1.39,,163.48,171.27,,,Visualizer
moment,40.678,1.54,32.71,1.28,1.4,,163.36,171.11,,,Visualizer
moment,40.873,1.35,33.16,1.31,1.56,,163.48,171.07,,,Visualizer
moment,41.08,1.68,33.23,1.84,1.5,,163.3,170.96,,,Visualizer
moment,41.309,2.08,33.3,1.85,1.22,,163.25,170.94,,,Visualizer
moment,41.505,1.87,33.96,1.51,1.35,,163.07,170.87,,,Visualizer
moment,41.709,1.49,34.28,1.36,1.4,,163.07,170.76,,,Visualizer
moment,41.892,1.55,34.5,1.53,1.41,,163.25,170.71,,,Visualizer
moment,42.134,1.9,34.73,1.82,1.58,,163.25,170.58,,,Visualizer
moment,42.347,1.95,34.93,1.71,1.44,,163.07,170.63,,,Visualizer
moment,42.605,1.7,35.3,1.41,1.44,,163.01,170.42,,,Visualizer
moment,42.78,1.45,35.75,1.2,1.56,,163.13,170.42,,,Visualizer
moment,42.993,1.52,35.97,1.61,1.47,,163.01,170.43,,,Visualizer
moment,43.145,2.06,36.19,1.8,1.46,,162.96,170.36,,,Visualizer
moment,43.454,2.1,36.38,1.69,1.36,,162.96,170.2,,,Visualizer
