information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.303,6.35,0.35,2.21,0.35,,89.39,88.27,,,Visualizer
moment,10.439,6.52,0.31,1.99,0.31,,89.39,88.22,,,Visualizer
moment,10.709,6.64,0.25,1.76,0.25,,89.32,88.26,,,Visualizer
moment,10.843,6.72,0.55,1.59,0.55,,89.39,88.24,,,Visualizer
moment,11.115,6.81,0.71,1.47,0.48,,89.26,88.19,,,Visualizer
moment,11.339,6.88,0.75,1.35,0.44,,89.19,88.2,,,Visualizer
moment,11.474,6.9,0.92,1.28,0.64,,89.22,88.13,,,Visualizer
moment,11.699,6.95,0.99,1.19,0.74,,89.09,88.12,,,Visualizer
moment,11.924,6.97,1.26,1.1,0.61,,89.02,88.15,,,Visualizer
moment,12.103,6.95,1.27,1.06,0.63,,88.96,88.15,,,Visualizer
moment,12.329,6.94,1.78,1.03,1.03,,88.99,88.1,,,Visualizer
moment,12.509,6.94,1.81,0.96,0.89,,88.93,88.09,,,Visualizer
moment,12.778,6.91,2.03,0.99,1.02,,88.76,87.97,,,Visualizer
moment,12.959,6.91,2.09,1.0,0.83,,88.7,88.03,,,Visualizer
moment,13.138,6.93,2.26,0.98,0.99,,88.63,88.0,,,Visualizer
moment,13.363,6.95,2.54,1.01,0.97,,88.57,87.97,,,Visualizer
moment,13.588,6.91,2.82,1.05,0.99,,88.43,87.96,,,Visualizer
moment,13.769,6.92,2.91,1.06,0.91,,88.37,87.95,,,Visualizer
moment,13.993,6.94,3.12,1.07,1.03,,88.27,87.97,,,Visualizer
moment,14.174,6.9,3.47,1.1,1.16,,88.2,87.95,,,Visualizer
moment,14.399,6.91,3.61,1.15,1.0,,88.14,87.91,,,Visualizer
moment,14.624,6.96,3.89,1.18,1.07,,88.04,87.92,,,Visualizer
moment,14.805,6.93,4.09,1.24,1.15,,88.07,87.89,,,Visualizer
moment,15.118,6.9,4.54,1.28,1.29,,87.94,87.9,,,Visualizer
moment,15.298,6.91,4.77,1.3,1.16,,87.84,87.86,,,Visualizer
moment,15.434,6.94,4.99,1.35,1.28,,87.84,87.82,,,Visualizer
moment,15.658,6.93,5.36,1.38,1.34,,88.01,87.85,,,Visualizer
moment,15.839,6.89,5.62,1.47,1.4,,87.81,87.78,,,Visualizer
moment,16.063,6.87,5.86,1.54,1.31,,87.81,87.74,,,Visualizer
moment,16.288,6.88,6.4,1.62,1.62,,87.94,87.68,,,Visualizer
moment,16.468,6.88,6.73,1.7,1.73,,88.11,87.67,,,Visualizer
moment,16.738,6.89,7.08,1.75,1.71,,88.24,87.75,,,Visualizer
moment,16.918,6.87,7.49,1.81,1.86,,88.34,87.73,,,Visualizer
moment,17.098,6.83,7.91,1.91,2.04,,88.37,87.75,,,Visualizer
moment,17.368,6.91,8.36,1.93,1.95,,88.6,87.68,,,Visualizer
moment,17.503,6.89,8.76,1.97,2.02,,88.83,87.57,,,Visualizer
moment,17.773,6.88,9.53,2.01,2.26,,89.12,87.64,,,Visualizer
moment,17.999,6.9,9.93,2.08,2.21,,89.32,87.62,,,Visualizer
moment,18.178,6.89,10.49,2.14,2.37,,89.65,87.57,,,Visualizer
moment,18.359,6.85,11.01,2.21,2.39,,89.92,87.58,,,Visualizer
moment,18.583,6.88,11.49,2.29,2.52,,90.12,87.63,,,Visualizer
moment,18.808,6.87,12.05,2.34,2.51,,90.25,87.57,,,Visualizer
moment,18.989,6.89,12.6,2.4,2.66,,90.28,87.55,,,Visualizer
moment,19.168,6.86,13.13,2.41,2.63,,90.64,87.59,,,Visualizer
moment,19.394,6.76,13.71,2.47,2.69,,90.58,87.59,,,Visualizer
moment,19.619,6.77,14.19,2.54,2.69,,90.61,87.56,,,Visualizer
moment,19.798,6.75,14.81,2.58,2.75,,90.71,87.6,,,Visualizer
moment,20.023,6.72,15.42,2.66,2.81,,90.78,87.61,,,Visualizer
moment,20.248,6.72,16.03,2.72,2.89,,90.75,87.64,,,Visualizer
moment,20.428,6.7,16.68,2.76,2.96,,90.81,87.7,,,Visualizer
moment,20.653,6.69,17.58,2.8,3.05,,90.88,87.68,,,Visualizer
moment,20.838,6.68,18.27,2.85,3.17,,90.98,87.8,,,Visualizer
moment,21.058,6.64,18.53,2.85,3.1,,90.88,87.79,,,Visualizer
moment,21.283,6.6,19.52,2.91,3.15,,90.84,87.78,,,Visualizer
moment,21.463,6.64,19.85,2.93,3.16,,91.05,87.83,,,Visualizer
moment,21.688,6.62,20.76,2.97,3.17,,90.95,87.87,,,Visualizer
moment,21.913,6.68,21.44,3.0,3.16,,91.14,87.85,,,Visualizer
moment,22.093,6.78,22.08,2.98,3.22,,91.01,87.87,,,Visualizer
moment,22.363,6.76,22.78,2.92,3.25,,91.08,87.91,,,Visualizer
moment,22.499,6.65,23.11,2.9,3.25,,91.08,87.92,,,Visualizer
moment,22.723,6.67,24.07,2.87,3.3,,91.28,87.95,,,Visualizer
moment,22.993,6.61,24.71,2.83,3.26,,91.25,88.03,,,Visualizer
