information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.239,4.93,8.1,3.99,3.55,,88.48,90.3,,,Visualizer
moment,9.547,5.31,9.2,3.98,3.55,,88.48,90.24,,,Visualizer
moment,9.793,5.75,10.6,4.01,3.83,,88.45,90.14,,,Visualizer
moment,10.034,6.21,11.4,4.04,3.83,,88.42,90.05,,,Visualizer
moment,10.287,6.67,12.1,4.01,3.83,,88.58,90.03,,,Visualizer
moment,10.536,7.04,13.3,3.95,3.93,,88.68,90.01,,,Visualizer
moment,10.8,7.32,14.1,3.96,3.83,,88.75,89.99,,,Visualizer
moment,11.033,7.57,15.3,3.94,3.74,,88.75,89.94,,,Visualizer
moment,11.288,7.77,16.2,3.97,3.93,,88.84,89.91,,,Visualizer
moment,11.547,7.97,17.1,3.92,4.03,,88.81,89.82,,,Visualizer
moment,11.783,8.07,18.2,3.88,3.93,,88.81,89.79,,,Visualizer
moment,12.099,8.16,19.0,3.85,3.93,,88.98,89.79,,,Visualizer
moment,12.287,8.18,20.2,3.86,3.83,,88.78,89.8,,,Visualizer
moment,12.537,8.24,21.1,3.82,3.83,,88.84,89.79,,,Visualizer
moment,12.786,8.26,22.3,3.84,3.93,,89.01,89.72,,,Visualizer
moment,13.036,8.27,23.1,3.79,3.93,,89.08,89.72,,,Visualizer
moment,13.285,8.34,23.8,3.77,3.83,,89.11,89.65,,,Visualizer
moment,13.533,8.42,24.6,3.73,3.83,,89.27,89.65,,,Visualizer
moment,13.785,8.38,25.8,3.73,3.74,,89.38,89.62,,,Visualizer
moment,14.034,8.45,26.6,3.72,3.74,,89.41,89.61,,,Visualizer
moment,14.288,8.53,27.8,3.66,3.83,,89.44,89.64,,,Visualizer
moment,14.551,8.53,28.6,3.66,3.83,,89.54,89.62,,,Visualizer
moment,14.783,8.56,29.8,3.6,3.83,,89.61,89.59,,,Visualizer
moment,15.057,8.59,30.6,3.59,3.83,,89.61,89.61,,,Visualizer
moment,15.288,8.67,31.7,3.53,3.74,,89.67,89.63,,,Visualizer
moment,15.543,8.68,32.5,3.5,3.74,,89.8,89.63,,,Visualizer
