information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.838,2.86,0.0,3.44,0.0,,87.38,88.7,,,Visualizer
moment,11.063,3.17,0.0,3.46,0.0,,87.42,88.72,,,Visualizer
moment,11.378,3.42,0.0,3.47,0.0,,87.45,88.69,,,Visualizer
moment,11.478,3.78,0.0,3.48,0.0,,87.52,88.63,,,Visualizer
moment,11.647,4.39,0.0,3.35,0.0,,87.58,88.68,,,Visualizer
moment,11.873,4.94,0.0,3.1,0.0,,87.64,88.67,,,Visualizer
moment,12.098,5.41,0.0,2.8,0.0,,87.58,88.6,,,Visualizer
moment,12.278,5.88,0.0,2.56,0.0,,87.61,88.62,,,Visualizer
moment,12.503,6.33,0.0,2.28,0.0,,87.58,88.63,,,Visualizer
moment,12.727,6.76,0.0,2.0,0.0,,87.64,88.66,,,Visualizer
moment,12.907,7.17,0.0,1.77,0.0,,87.58,88.65,,,Visualizer
moment,13.133,7.36,0.0,1.59,0.0,,87.61,88.6,,,Visualizer
moment,13.313,7.53,0.0,1.43,0.0,,87.45,88.63,,,Visualizer
moment,13.538,7.82,0.0,1.29,0.0,,87.48,88.62,,,Visualizer
moment,13.762,7.99,0.0,1.17,0.0,,87.42,88.59,,,Visualizer
moment,13.943,7.97,0.0,1.09,0.0,,87.29,88.63,,,Visualizer
moment,14.168,8.08,0.0,1.03,0.0,,87.32,88.63,,,Visualizer
moment,14.395,8.23,0.4,0.92,0.42,,87.32,88.59,,,Visualizer
moment,14.573,8.22,0.41,0.89,0.43,,87.25,88.51,,,Visualizer
moment,14.799,8.25,0.79,0.83,0.82,,87.22,88.47,,,Visualizer
moment,14.977,8.26,0.8,0.77,0.83,,87.06,88.52,,,Visualizer
moment,15.202,8.2,1.13,0.78,1.18,,87.09,88.6,,,Visualizer
moment,15.428,8.3,1.16,0.75,0.79,,86.99,88.47,,,Visualizer
moment,15.608,8.36,1.35,0.72,0.8,,86.96,88.44,,,Visualizer
moment,15.833,8.26,1.54,0.72,0.78,,86.93,88.47,,,Visualizer
moment,16.06,8.25,2.01,0.73,1.17,,86.93,88.51,,,Visualizer
moment,16.238,8.22,2.04,0.75,0.95,,86.8,88.52,,,Visualizer
moment,16.508,8.34,2.26,0.76,0.94,,86.7,88.42,,,Visualizer
moment,16.642,8.3,2.54,0.78,1.22,,86.73,88.4,,,Visualizer
moment,16.87,8.29,2.73,0.8,1.1,,86.54,88.44,,,Visualizer
moment,17.093,8.43,2.84,0.77,0.86,,86.47,88.4,,,Visualizer
moment,17.273,8.2,3.32,0.83,1.3,,86.44,88.45,,,Visualizer
moment,17.498,8.32,3.37,0.85,1.16,,86.34,88.42,,,Visualizer
moment,17.768,8.36,3.75,0.91,1.17,,86.31,88.39,,,Visualizer
moment,17.949,8.27,4.06,0.95,1.38,,86.18,88.36,,,Visualizer
moment,18.127,8.26,4.33,0.98,1.55,,86.25,88.34,,,Visualizer
moment,18.307,8.29,4.49,1.01,1.22,,86.15,88.39,,,Visualizer
moment,18.534,8.34,5.03,1.03,1.55,,85.95,88.35,,,Visualizer
moment,18.758,8.26,5.31,1.04,1.62,,86.02,88.26,,,Visualizer
moment,18.938,8.31,5.68,1.08,1.69,,86.02,88.26,,,Visualizer
moment,19.163,8.2,6.01,1.18,1.73,,86.02,88.22,,,Visualizer
moment,19.39,8.28,6.37,1.21,1.73,,86.02,88.27,,,Visualizer
moment,19.613,8.32,6.92,1.25,1.83,,86.02,88.23,,,Visualizer
moment,19.792,8.34,7.33,1.27,1.93,,86.21,88.18,,,Visualizer
moment,19.973,8.3,7.57,1.27,1.97,,86.38,88.12,,,Visualizer
moment,20.198,8.28,8.08,1.29,1.96,,86.44,88.16,,,Visualizer
moment,20.423,8.29,8.75,1.36,2.13,,86.47,88.08,,,Visualizer
moment,20.602,8.24,8.99,1.42,2.16,,86.77,88.06,,,Visualizer
moment,20.83,8.21,9.43,1.51,2.19,,86.99,88.11,,,Visualizer
moment,21.053,8.27,10.14,1.55,2.31,,87.16,88.08,,,Visualizer
moment,21.283,8.25,10.6,1.62,2.39,,87.22,87.98,,,Visualizer
moment,21.457,8.26,11.05,1.67,2.4,,87.48,88.0,,,Visualizer
moment,21.638,8.27,11.3,1.7,2.41,,87.68,87.99,,,Visualizer
moment,21.864,8.25,12.08,1.7,2.54,,87.88,87.95,,,Visualizer
moment,22.087,8.19,12.57,1.71,2.53,,87.88,87.95,,,Visualizer
moment,22.267,8.11,13.13,1.73,2.64,,88.14,87.99,,,Visualizer
moment,22.492,8.08,13.7,1.77,2.76,,88.3,87.93,,,Visualizer
moment,22.718,8.08,14.45,1.81,2.72,,88.53,87.96,,,Visualizer
moment,22.943,8.0,15.05,1.86,2.84,,88.59,88.0,,,Visualizer
moment,23.123,8.05,15.29,1.9,2.83,,88.79,87.98,,,Visualizer
moment,23.347,8.04,16.1,1.91,2.79,,88.92,87.96,,,Visualizer
moment,23.527,7.93,16.63,1.92,2.78,,88.92,87.93,,,Visualizer
moment,23.754,7.95,17.21,1.96,2.87,,89.05,87.96,,,Visualizer
moment,23.932,8.0,17.79,1.96,2.85,,89.12,87.98,,,Visualizer
moment,24.157,7.98,18.32,1.96,2.85,,89.18,88.03,,,Visualizer
moment,24.383,7.94,19.12,1.98,2.86,,89.32,88.07,,,Visualizer
moment,24.609,7.82,19.68,2.04,2.87,,89.35,88.04,,,Visualizer
moment,24.788,7.89,20.27,2.05,2.9,,89.45,87.95,,,Visualizer
moment,25.013,7.95,20.84,2.07,2.91,,89.38,88.03,,,Visualizer
moment,25.193,7.93,21.38,2.06,2.9,,89.52,88.0,,,Visualizer
moment,25.463,7.91,22.25,2.06,3.01,,89.45,88.12,,,Visualizer
moment,25.602,7.93,22.52,2.07,2.96,,89.45,88.11,,,Visualizer
moment,25.823,7.84,23.35,2.08,2.89,,89.41,88.13,,,Visualizer
moment,26.048,7.8,23.93,2.1,2.93,,89.45,88.25,,,Visualizer
moment,26.275,7.87,24.49,2.12,2.93,,89.35,88.31,,,Visualizer
moment,26.454,7.87,25.04,2.13,2.91,,89.52,88.23,,,Visualizer
moment,26.723,7.83,25.9,2.15,2.96,,89.52,88.22,,,Visualizer
moment,26.862,7.83,26.17,2.16,2.94,,89.52,88.3,,,Visualizer
moment,27.083,7.8,26.71,2.14,2.9,,89.45,88.34,,,Visualizer
moment,27.262,7.77,27.29,2.14,2.92,,89.41,88.41,,,Visualizer
moment,27.488,7.77,28.11,2.12,2.9,,89.41,88.37,,,Visualizer
moment,27.712,7.76,28.67,2.14,2.89,,89.38,88.27,,,Visualizer
moment,28.028,7.7,29.5,2.16,2.91,,89.45,88.29,,,Visualizer
moment,28.149,7.72,29.78,2.17,2.91,,89.38,88.34,,,Visualizer
moment,28.343,7.69,30.32,2.17,2.85,,89.35,88.36,,,Visualizer
moment,28.522,7.7,30.94,2.16,2.95,,89.35,88.39,,,Visualizer
moment,28.751,7.69,31.41,2.16,2.85,,89.35,88.38,,,Visualizer
moment,28.928,7.61,31.98,2.21,2.85,,89.48,88.39,,,Visualizer
moment,29.153,7.69,32.85,2.22,2.93,,89.45,88.35,,,Visualizer
moment,29.378,7.67,33.39,2.23,2.87,,89.35,88.4,,,Visualizer
moment,29.602,7.62,33.92,2.22,2.84,,89.22,88.4,,,Visualizer
moment,29.786,7.58,34.44,2.22,2.83,,89.32,88.34,,,Visualizer
