information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,2.89,0.0,0.3,0.0,,91.91,92.34,,,Visualizer
moment,11.788,3.15,0.0,0.25,0.0,,91.71,92.31,,,Visualizer
moment,12.013,3.05,0.0,0.2,0.0,,91.75,92.18,,,Visualizer
moment,12.285,2.94,0.0,0.15,0.0,,91.68,92.28,,,Visualizer
moment,12.553,2.85,0.0,0.12,0.0,,91.75,92.24,,,Visualizer
moment,12.779,2.76,0.0,0.09,0.0,,91.75,92.21,,,Visualizer
moment,13.057,2.71,0.0,0.07,0.0,,91.68,92.27,,,Visualizer
moment,13.274,2.66,0.0,0.06,0.0,,91.71,92.22,,,Visualizer
moment,13.542,2.6,0.0,0.04,0.0,,91.61,92.24,,,Visualizer
moment,13.768,2.61,0.0,0.13,0.0,,91.58,92.2,,,Visualizer
moment,14.041,2.72,0.0,0.11,0.0,,91.52,92.2,,,Visualizer
moment,14.262,2.76,0.0,0.2,0.0,,91.61,92.17,,,Visualizer
moment,14.533,2.91,0.0,0.25,0.0,,91.55,92.11,,,Visualizer
moment,14.757,3.01,0.0,0.23,0.0,,91.45,92.14,,,Visualizer
moment,15.028,3.11,0.0,0.37,0.0,,91.25,92.14,,,Visualizer
moment,15.299,3.49,0.0,0.4,0.0,,91.25,92.07,,,Visualizer
moment,15.522,3.63,0.0,0.5,0.0,,91.05,92.06,,,Visualizer
moment,15.793,3.95,0.0,0.51,0.0,,90.91,92.1,,,Visualizer
moment,16.018,4.22,0.0,0.61,0.0,,90.82,92.14,,,Visualizer
moment,16.292,4.57,0.1,0.64,0.1,,90.65,92.11,,,Visualizer
moment,16.514,4.86,0.1,0.65,0.1,,90.38,92.03,,,Visualizer
moment,16.783,5.17,0.1,0.69,0.1,,90.29,92.11,,,Visualizer
moment,17.021,5.5,0.1,0.73,0.1,,90.19,92.12,,,Visualizer
moment,17.279,5.91,0.1,0.69,0.0,,89.89,92.06,,,Visualizer
moment,17.548,6.2,0.2,0.72,0.1,,89.82,92.11,,,Visualizer
moment,17.773,6.53,0.2,0.73,0.1,,89.46,92.09,,,Visualizer
moment,18.043,6.84,0.3,0.77,0.2,,89.29,92.14,,,Visualizer
moment,18.267,7.28,0.4,0.68,0.29,,89.0,92.06,,,Visualizer
moment,18.538,7.48,0.5,0.71,0.29,,88.8,91.97,,,Visualizer
moment,18.762,7.9,0.5,0.73,0.29,,88.51,92.05,,,Visualizer
moment,19.032,8.3,0.5,0.73,0.29,,88.38,92.03,,,Visualizer
moment,19.288,8.57,0.6,0.76,0.2,,88.25,92.0,,,Visualizer
moment,19.528,9.11,0.8,0.81,0.29,,87.95,91.93,,,Visualizer
moment,19.798,9.68,0.8,0.78,0.39,,87.72,91.99,,,Visualizer
moment,20.046,9.82,1.0,0.73,0.49,,87.59,91.88,,,Visualizer
moment,20.294,9.97,1.1,0.63,0.2,,87.53,91.87,,,Visualizer
moment,20.519,9.92,1.1,0.62,0.2,,87.39,91.87,,,Visualizer
moment,20.814,9.97,1.3,0.59,0.49,,87.36,91.86,,,Visualizer
moment,21.013,10.07,1.4,0.51,0.39,,87.2,91.82,,,Visualizer
moment,21.282,9.98,1.7,0.52,0.68,,87.27,91.79,,,Visualizer
moment,21.557,10.05,1.6,0.47,0.49,,87.17,91.77,,,Visualizer
moment,21.78,10.02,1.9,0.46,0.59,,87.13,91.66,,,Visualizer
moment,22.047,10.01,1.8,0.47,0.39,,87.27,91.63,,,Visualizer
moment,22.276,10.02,2.0,0.41,0.39,,87.07,91.66,,,Visualizer
moment,22.543,9.94,2.2,0.44,0.49,,87.17,91.62,,,Visualizer
moment,22.767,10.01,2.3,0.47,0.39,,87.0,91.6,,,Visualizer
moment,23.06,10.09,2.3,0.4,0.49,,87.13,91.56,,,Visualizer
moment,23.262,9.96,2.5,0.49,0.49,,87.07,91.59,,,Visualizer
moment,23.533,10.22,2.6,0.42,0.39,,86.97,91.57,,,Visualizer
moment,23.757,9.96,2.8,0.48,0.49,,86.94,91.46,,,Visualizer
moment,24.027,10.16,3.0,0.4,0.68,,86.88,91.5,,,Visualizer
moment,24.305,10.01,2.9,0.49,0.29,,86.75,91.46,,,Visualizer
moment,24.522,10.21,3.3,0.44,0.59,,86.88,91.35,,,Visualizer
moment,24.795,10.02,3.4,0.44,0.49,,86.75,91.29,,,Visualizer
moment,25.018,9.94,3.4,0.47,0.49,,86.84,91.3,,,Visualizer
moment,25.287,9.98,3.7,0.46,0.78,,86.65,91.31,,,Visualizer
moment,25.513,9.94,3.8,0.49,0.49,,86.68,91.29,,,Visualizer
moment,25.806,9.95,3.9,0.53,0.59,,86.61,91.23,,,Visualizer
moment,26.011,10.04,4.1,0.49,0.68,,86.58,91.24,,,Visualizer
moment,26.278,10.0,4.3,0.58,0.59,,86.55,91.23,,,Visualizer
moment,26.548,10.14,4.6,0.53,0.88,,86.39,91.2,,,Visualizer
moment,26.773,9.99,4.6,0.55,0.59,,86.42,91.15,,,Visualizer
moment,27.043,10.01,4.9,0.63,0.78,,86.36,91.13,,,Visualizer
moment,27.274,10.16,4.9,0.56,0.68,,86.26,91.1,,,Visualizer
moment,27.54,9.95,5.2,0.59,0.59,,86.29,91.1,,,Visualizer
moment,27.763,9.98,5.4,0.7,0.78,,86.29,91.05,,,Visualizer
moment,28.054,10.31,5.7,0.6,0.78,,86.19,91.01,,,Visualizer
moment,28.303,9.95,5.7,0.73,0.78,,86.19,91.0,,,Visualizer
moment,28.527,10.33,6.0,0.65,0.78,,86.29,90.97,,,Visualizer
moment,28.798,10.17,6.1,0.7,0.68,,86.26,90.87,,,Visualizer
moment,29.043,10.06,6.5,0.62,0.88,,86.29,90.87,,,Visualizer
moment,29.293,10.01,6.5,0.69,0.78,,86.29,90.88,,,Visualizer
moment,29.517,10.15,6.7,0.65,0.78,,86.32,90.79,,,Visualizer
moment,29.789,10.04,6.9,0.72,0.78,,86.26,90.81,,,Visualizer
moment,30.013,10.32,7.3,0.66,0.78,,86.26,90.78,,,Visualizer
moment,30.284,9.97,7.3,0.74,0.78,,86.32,90.79,,,Visualizer
moment,30.552,10.24,7.6,0.74,0.88,,86.32,90.7,,,Visualizer
moment,30.777,9.99,7.8,0.71,0.88,,86.45,90.65,,,Visualizer
moment,31.048,9.91,7.8,0.85,0.88,,86.39,90.61,,,Visualizer
moment,31.272,10.27,8.4,0.75,0.98,,86.45,90.57,,,Visualizer
moment,31.542,9.98,8.6,0.87,0.98,,86.68,90.58,,,Visualizer
moment,31.767,10.21,8.7,0.82,0.98,,86.52,90.56,,,Visualizer
moment,32.059,9.95,9.0,0.77,1.08,,86.71,90.51,,,Visualizer
moment,32.264,9.99,9.2,0.85,0.78,,86.78,90.42,,,Visualizer
moment,32.532,10.04,9.4,0.89,0.88,,86.81,90.39,,,Visualizer
moment,32.803,10.12,9.7,0.81,0.98,,86.84,90.33,,,Visualizer
moment,33.027,9.92,10.0,0.96,0.98,,86.81,90.29,,,Visualizer
moment,33.311,10.34,9.9,0.83,0.68,,86.81,90.27,,,Visualizer
moment,33.522,9.97,9.9,0.99,0.29,,86.94,90.3,,,Visualizer
moment,33.801,10.52,10.1,0.84,0.39,,86.81,90.23,,,Visualizer
moment,34.025,9.99,10.8,1.05,0.88,,86.94,90.2,,,Visualizer
moment,34.287,10.52,11.0,0.91,1.27,,86.91,90.18,,,Visualizer
moment,34.558,10.1,11.5,1.06,1.56,,86.91,90.09,,,Visualizer
moment,34.782,10.31,11.4,0.92,1.47,,86.84,90.05,,,Visualizer
moment,35.054,10.05,12.0,1.04,1.17,,86.97,90.07,,,Visualizer
moment,35.287,10.35,11.9,0.94,0.88,,86.81,90.06,,,Visualizer
moment,35.548,10.02,12.5,0.98,0.98,,86.94,89.97,,,Visualizer
moment,35.772,9.96,12.9,1.06,1.37,,86.84,89.92,,,Visualizer
moment,36.042,10.18,12.7,0.98,0.68,,86.94,89.89,,,Visualizer
moment,36.267,9.99,13.3,1.09,1.47,,86.91,89.95,,,Visualizer
moment,36.539,10.16,13.3,0.98,0.88,,86.94,89.92,,,Visualizer
moment,36.765,10.04,13.8,1.02,0.88,,86.88,89.85,,,Visualizer
moment,37.034,10.01,13.8,1.13,1.08,,86.88,89.82,,,Visualizer
moment,37.303,10.3,14.0,0.99,0.68,,87.0,89.75,,,Visualizer
moment,37.539,10.0,14.4,1.07,1.08,,86.94,89.75,,,Visualizer
moment,37.797,10.06,14.1,1.05,0.39,,87.0,89.75,,,Visualizer
moment,38.026,10.13,14.3,0.96,0.29,,86.91,89.72,,,Visualizer
moment,38.293,9.95,15.0,1.11,0.98,,87.04,89.66,,,Visualizer
moment,38.52,10.27,15.1,1.01,0.68,,87.1,89.6,,,Visualizer
moment,38.788,10.05,15.7,1.11,1.56,,86.94,89.58,,,Visualizer
moment,39.012,10.42,15.7,1.02,0.98,,86.91,89.59,,,Visualizer
moment,39.283,9.99,16.0,1.01,1.66,,86.88,89.58,,,Visualizer
moment,39.553,10.13,16.2,1.0,1.08,,86.88,89.54,,,Visualizer
moment,39.779,10.0,16.2,1.02,0.49,,86.84,89.56,,,Visualizer
moment,40.047,9.99,16.4,1.05,0.68,,86.84,89.57,,,Visualizer
moment,40.272,10.06,16.9,0.98,0.88,,86.91,89.46,,,Visualizer
moment,40.543,10.04,17.2,1.09,0.98,,86.78,89.45,,,Visualizer
moment,40.771,10.26,17.1,0.97,1.08,,86.78,89.45,,,Visualizer
moment,41.038,9.98,17.7,1.09,1.27,,86.81,89.41,,,Visualizer
moment,41.262,10.46,18.2,1.03,1.27,,86.81,89.35,,,Visualizer
moment,41.533,10.13,18.1,1.05,1.08,,87.0,89.37,,,Visualizer
moment,41.802,10.31,18.1,1.06,0.98,,86.91,89.39,,,Visualizer
moment,42.028,10.17,17.9,0.96,0.2,,87.07,89.28,,,Visualizer
moment,42.298,10.11,18.8,1.11,0.78,,86.88,89.22,,,Visualizer
moment,42.527,10.34,19.1,0.97,0.98,,87.0,89.24,,,Visualizer
moment,42.793,9.97,19.4,1.08,1.27,,86.97,89.24,,,Visualizer
moment,43.025,10.18,19.5,1.11,1.27,,86.97,89.22,,,Visualizer
moment,43.287,10.15,19.7,1.02,0.88,,86.94,89.16,,,Visualizer
moment,43.56,10.12,20.1,1.11,0.88,,87.04,89.15,,,Visualizer
moment,43.782,10.32,20.1,1.14,0.78,,87.04,89.14,,,Visualizer
moment,44.053,10.32,20.3,1.12,0.78,,87.1,89.08,,,Visualizer
moment,44.283,10.36,20.8,1.14,1.08,,87.04,89.16,,,Visualizer
moment,44.547,10.13,20.9,1.03,0.88,,87.13,89.07,,,Visualizer
moment,44.776,10.15,21.1,1.13,0.98,,87.0,89.07,,,Visualizer
moment,45.044,10.34,21.3,1.04,0.98,,87.13,89.06,,,Visualizer
moment,45.279,10.15,21.5,1.15,0.88,,87.07,89.01,,,Visualizer
moment,45.538,10.51,21.9,1.04,0.98,,87.0,89.02,,,Visualizer
moment,45.808,10.09,21.7,1.16,0.59,,87.17,88.89,,,Visualizer
moment,46.032,10.52,22.0,1.06,0.78,,87.13,88.86,,,Visualizer
moment,46.302,10.12,22.5,1.11,0.98,,87.04,88.89,,,Visualizer
moment,46.528,10.37,22.7,1.14,0.78,,86.91,88.91,,,Visualizer
moment,46.797,10.22,22.9,1.05,1.08,,86.81,88.88,,,Visualizer
moment,47.022,10.11,23.0,1.16,0.98,,86.84,88.86,,,Visualizer
moment,47.292,10.27,23.0,1.07,0.49,,86.68,88.9,,,Visualizer
moment,47.563,10.19,23.6,1.07,0.88,,86.42,88.81,,,Visualizer
moment,47.787,10.26,23.7,1.15,0.78,,86.42,88.84,,,Visualizer
moment,48.059,10.39,24.0,1.02,0.88,,86.19,88.85,,,Visualizer
moment,48.289,10.13,24.1,1.18,1.08,,86.13,88.82,,,Visualizer
moment,48.552,10.51,24.3,1.01,0.78,,86.13,88.81,,,Visualizer
moment,48.777,10.06,24.7,1.18,0.98,,86.03,88.81,,,Visualizer
moment,49.048,10.45,24.8,1.03,0.78,,85.8,88.72,,,Visualizer
