information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.546,5.05,20.04,2.65,2.48,,76.54,82.49,,,Visualizer
moment,17.725,5.03,20.79,2.68,2.5,,76.51,82.41,,,Visualizer
moment,17.907,5.0,21.04,2.71,2.53,,76.57,82.44,,,Visualizer
moment,18.13,4.99,21.45,2.63,2.41,,76.29,82.37,,,Visualizer
moment,18.357,4.94,22.27,2.65,2.59,,76.29,82.2,,,Visualizer
moment,18.535,4.91,22.75,2.68,2.59,,76.22,82.16,,,Visualizer
moment,18.761,4.94,23.23,2.73,2.56,,76.19,82.15,,,Visualizer
moment,18.94,4.95,23.79,2.76,2.66,,76.13,82.07,,,Visualizer
moment,19.165,4.92,24.16,2.77,2.52,,76.1,81.94,,,Visualizer
moment,19.39,4.92,24.95,2.72,2.55,,76.1,81.92,,,Visualizer
moment,19.57,4.89,25.4,2.81,2.52,,76.06,81.82,,,Visualizer
moment,19.795,4.89,25.91,2.8,2.52,,75.9,81.79,,,Visualizer
moment,20.021,4.84,26.31,2.83,2.44,,75.87,81.72,,,Visualizer
moment,20.247,4.84,27.05,2.84,2.48,,75.84,81.68,,,Visualizer
moment,20.426,4.83,27.62,2.86,2.57,,75.74,81.57,,,Visualizer
moment,20.606,4.81,27.82,2.88,2.53,,75.87,81.55,,,Visualizer
moment,20.831,4.78,28.56,2.89,2.59,,75.9,81.49,,,Visualizer
moment,21.057,4.77,29.11,2.89,2.61,,75.94,81.44,,,Visualizer
moment,21.237,4.74,29.5,2.9,2.57,,75.94,81.35,,,Visualizer
moment,21.461,4.75,30.35,2.9,2.65,,75.9,81.24,,,Visualizer
moment,21.685,4.73,30.82,2.91,2.6,,75.9,81.2,,,Visualizer
moment,21.865,4.73,31.3,2.91,2.61,,75.84,81.19,,,Visualizer
moment,22.09,4.71,31.81,2.86,2.57,,75.9,81.16,,,Visualizer
moment,22.277,4.71,32.32,2.84,2.68,,75.87,81.07,,,Visualizer
moment,22.495,4.69,32.76,2.85,2.52,,75.97,81.12,,,Visualizer
moment,22.719,4.69,33.29,2.9,2.59,,75.97,81.01,,,Visualizer
moment,22.99,4.71,34.32,2.92,2.63,,76.0,80.93,,,Visualizer
moment,23.126,4.72,34.56,2.94,2.63,,75.97,80.85,,,Visualizer
moment,23.396,4.69,35.26,2.97,2.62,,75.84,80.78,,,Visualizer
moment,23.53,4.69,35.53,2.91,2.62,,75.9,80.78,,,Visualizer
moment,23.756,4.66,36.03,2.87,2.61,,75.74,80.72,,,Visualizer
moment,23.936,4.67,36.6,2.86,2.7,,75.62,80.61,,,Visualizer
moment,24.16,4.65,37.26,2.93,2.63,,75.59,80.65,,,Visualizer
moment,24.386,4.71,37.81,2.97,2.67,,75.62,80.56,,,Visualizer
moment,24.564,4.71,38.26,2.94,2.61,,75.46,80.42,,,Visualizer
moment,24.79,4.66,38.8,2.96,2.6,,75.49,80.41,,,Visualizer
moment,25.017,4.66,39.35,2.97,2.63,,75.36,80.34,,,Visualizer
