information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.511,8.58,14.4,1.65,2.37,,81.95,87.03,,,Visualizer
moment,20.773,8.26,14.4,1.61,2.37,,81.98,86.95,,,Visualizer
moment,21.036,8.0,14.6,1.63,2.37,,81.86,86.94,,,Visualizer
moment,21.261,7.85,15.9,1.62,2.27,,81.86,86.87,,,Visualizer
moment,21.524,7.6,16.4,1.59,2.27,,81.92,86.83,,,Visualizer
moment,21.748,7.38,17.0,1.58,2.18,,81.82,86.78,,,Visualizer
moment,22.012,7.23,17.7,1.57,2.18,,81.92,86.69,,,Visualizer
moment,22.311,7.03,18.0,1.57,2.27,,81.89,86.64,,,Visualizer
moment,22.499,6.87,18.8,1.58,2.37,,81.95,86.63,,,Visualizer
moment,22.761,6.71,19.4,1.59,2.37,,81.95,86.62,,,Visualizer
moment,23.023,6.56,19.7,1.58,2.47,,81.89,86.56,,,Visualizer
moment,23.249,6.44,20.2,1.59,2.47,,81.86,86.46,,,Visualizer
moment,23.548,6.33,21.1,1.56,2.27,,82.05,86.4,,,Visualizer
moment,23.773,6.17,21.5,1.6,2.27,,81.95,86.36,,,Visualizer
moment,24.037,6.11,22.2,1.6,2.27,,81.98,86.27,,,Visualizer
moment,24.261,5.99,22.8,1.6,2.18,,81.92,86.22,,,Visualizer
moment,24.523,5.84,23.1,1.61,2.27,,82.05,86.22,,,Visualizer
moment,24.748,5.75,23.7,1.61,2.18,,82.01,86.17,,,Visualizer
moment,25.048,5.64,24.4,1.62,2.18,,82.17,86.05,,,Visualizer
moment,25.273,5.52,24.8,1.61,2.18,,82.17,86.02,,,Visualizer
moment,25.537,5.41,25.3,1.59,2.18,,82.27,86.02,,,Visualizer
moment,25.76,5.34,26.0,1.61,2.27,,82.33,85.93,,,Visualizer
moment,26.023,5.23,26.4,1.62,2.18,,82.4,85.89,,,Visualizer
moment,26.285,5.15,27.1,1.61,2.27,,82.53,85.86,,,Visualizer
moment,26.511,5.06,27.7,1.61,2.18,,82.62,85.85,,,Visualizer
moment,26.773,5.01,27.9,1.59,2.08,,82.62,85.81,,,Visualizer
moment,27.036,4.91,28.6,1.61,2.18,,82.62,85.82,,,Visualizer
