information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,8.9,7.87,1.98,2.13,,201.0,201.22,,,Visualizer
moment,13.723,8.94,8.47,1.94,2.17,,201.12,201.05,,,Visualizer
moment,13.948,8.89,8.82,1.92,2.12,,201.31,201.06,,,Visualizer
moment,14.128,8.94,9.21,1.91,2.17,,201.55,201.15,,,Visualizer
moment,14.353,8.94,9.39,1.91,2.17,,201.61,201.09,,,Visualizer
moment,14.623,8.94,10.0,1.91,2.2,,201.73,201.03,,,Visualizer
moment,14.758,8.93,10.68,1.91,2.25,,201.86,201.1,,,Visualizer
moment,14.983,8.94,11.07,1.95,2.28,,202.16,200.88,,,Visualizer
moment,15.163,8.94,11.53,1.97,2.36,,202.11,200.94,,,Visualizer
moment,15.433,8.95,11.94,1.97,2.38,,202.23,201.01,,,Visualizer
moment,15.613,8.94,12.81,2.0,2.35,,201.98,200.93,,,Visualizer
moment,15.794,8.98,13.02,2.0,2.35,,202.23,201.01,,,Visualizer
moment,16.018,8.95,13.47,2.02,2.45,,202.35,200.98,,,Visualizer
moment,16.243,8.95,13.89,2.03,2.38,,202.66,200.96,,,Visualizer
moment,16.423,8.96,14.68,2.05,2.55,,202.54,200.88,,,Visualizer
moment,16.738,8.96,15.12,2.1,2.55,,202.84,200.76,,,Visualizer
moment,16.873,8.96,15.79,2.11,2.56,,203.03,200.95,,,Visualizer
moment,17.053,8.94,16.27,2.13,2.62,,203.33,200.97,,,Visualizer
moment,17.278,8.99,16.76,2.11,2.59,,203.39,201.08,,,Visualizer
moment,17.458,8.95,17.27,2.14,2.57,,203.58,200.99,,,Visualizer
moment,17.683,8.94,17.9,2.17,2.6,,203.77,200.84,,,Visualizer
moment,17.908,8.99,18.37,2.17,2.58,,203.82,200.82,,,Visualizer
moment,18.088,8.93,18.87,2.18,2.59,,203.82,200.95,,,Visualizer
moment,18.314,8.89,19.16,2.21,2.65,,204.26,201.02,,,Visualizer
moment,18.493,8.91,19.81,2.21,2.62,,204.2,200.91,,,Visualizer
moment,18.718,8.85,20.56,2.23,2.67,,204.2,200.97,,,Visualizer
moment,18.988,8.83,21.08,2.21,2.69,,204.26,201.09,,,Visualizer
moment,19.123,8.77,21.81,2.22,2.63,,204.44,201.08,,,Visualizer
moment,19.348,8.72,22.08,2.19,2.77,,204.39,201.11,,,Visualizer
moment,19.619,8.63,22.81,2.2,2.72,,204.39,201.07,,,Visualizer
moment,19.753,8.63,23.55,2.2,2.72,,204.44,201.28,,,Visualizer
moment,19.978,8.54,23.79,2.21,2.71,,204.39,201.17,,,Visualizer
moment,20.158,8.49,24.55,2.23,2.72,,204.39,201.16,,,Visualizer
moment,20.428,8.45,24.84,2.26,2.76,,204.39,201.19,,,Visualizer
moment,20.608,8.36,25.82,2.26,2.79,,204.26,201.14,,,Visualizer
moment,20.788,8.3,25.99,2.27,2.69,,204.26,201.2,,,Visualizer
moment,21.013,8.25,26.7,2.25,2.66,,204.57,201.31,,,Visualizer
moment,21.238,8.16,27.0,2.27,2.7,,204.5,201.22,,,Visualizer
moment,21.418,8.11,27.76,2.29,2.67,,204.5,201.24,,,Visualizer
moment,21.688,8.04,28.27,2.31,2.7,,204.69,201.16,,,Visualizer
moment,21.823,8.03,28.98,2.31,2.73,,204.88,201.26,,,Visualizer
moment,22.048,7.89,29.19,2.31,2.74,,205.0,201.27,,,Visualizer
moment,22.272,7.69,30.03,2.38,2.76,,205.0,201.25,,,Visualizer
moment,22.453,7.61,30.44,2.45,2.66,,205.07,201.23,,,Visualizer
moment,22.678,7.59,30.94,2.52,2.67,,205.07,201.3,,,Visualizer
moment,22.903,7.56,31.66,2.56,2.72,,205.0,201.45,,,Visualizer
moment,23.177,7.48,32.19,2.59,2.67,,204.94,201.36,,,Visualizer
moment,23.308,7.45,32.95,2.62,2.77,,205.07,201.23,,,Visualizer
moment,23.533,7.38,33.43,2.62,2.74,,205.0,201.4,,,Visualizer
