information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.52,0.32,0.0,8.0,0.0,,81.08,95.39,,,Visualizer
moment,11.702,0.31,0.0,7.98,0.0,,80.7,94.97,,,Visualizer
moment,11.924,0.31,0.0,8.0,0.0,,80.25,94.6,,,Visualizer
moment,12.361,0.32,0.0,8.01,0.0,,79.61,94.31,,,Visualizer
moment,12.466,0.32,0.0,8.0,0.0,,79.14,93.96,,,Visualizer
moment,12.571,0.32,0.0,8.0,0.0,,78.66,93.63,,,Visualizer
moment,12.779,0.32,0.0,7.99,0.0,,78.15,93.34,,,Visualizer
moment,12.958,0.32,0.0,8.01,0.0,,77.77,92.96,,,Visualizer
moment,13.229,0.32,0.0,8.0,0.0,,77.23,92.62,,,Visualizer
moment,13.364,0.31,0.0,8.0,0.0,,76.81,92.24,,,Visualizer
moment,13.589,0.32,0.0,8.0,0.0,,76.23,91.86,,,Visualizer
moment,13.768,0.33,0.0,8.0,0.0,,75.82,91.5,,,Visualizer
moment,14.129,0.32,0.0,7.98,0.0,,75.47,91.19,,,Visualizer
moment,14.231,0.31,0.0,7.31,0.0,,74.96,91.58,,,Visualizer
moment,14.399,0.06,0.0,5.79,0.0,,74.64,93.53,,,Visualizer
moment,14.624,0.03,0.0,4.51,0.0,,74.57,93.27,,,Visualizer
moment,14.848,0.01,0.0,3.51,0.0,,74.28,92.85,,,Visualizer
moment,15.035,0.0,0.0,2.73,0.0,,74.22,92.82,,,Visualizer
moment,15.299,0.0,0.0,2.12,0.0,,74.31,92.74,,,Visualizer
moment,15.48,0.0,0.0,1.65,0.0,,74.57,92.56,,,Visualizer
moment,15.659,0.0,0.0,1.28,0.0,,74.73,92.42,,,Visualizer
moment,15.979,0.0,0.0,1.0,0.0,,75.15,92.29,,,Visualizer
moment,16.109,0.0,0.0,0.78,0.0,,75.31,92.13,,,Visualizer
moment,16.289,0.0,0.0,0.6,0.0,,75.69,92.08,,,Visualizer
moment,16.515,0.0,0.0,0.47,0.0,,75.85,91.91,,,Visualizer
moment,16.694,0.0,0.0,0.37,0.0,,76.2,91.83,,,Visualizer
moment,16.92,0.0,0.0,0.28,0.0,,76.55,91.73,,,Visualizer
moment,17.098,0.0,0.0,0.22,0.0,,77.07,91.6,,,Visualizer
moment,17.323,0.0,0.0,0.17,0.0,,77.32,91.55,,,Visualizer
moment,17.549,0.0,0.0,0.13,0.0,,77.61,91.42,,,Visualizer
moment,17.775,0.0,0.0,0.1,0.0,,77.86,91.3,,,Visualizer
moment,17.955,0.0,0.0,0.08,0.0,,78.28,91.26,,,Visualizer
moment,18.179,0.0,0.0,0.06,0.0,,78.59,91.12,,,Visualizer
moment,18.362,0.0,0.0,0.05,0.0,,78.95,91.07,,,Visualizer
moment,18.63,0.0,0.0,0.04,0.0,,79.04,90.93,,,Visualizer
moment,18.809,0.0,0.0,0.03,0.0,,79.42,90.82,,,Visualizer
moment,18.989,0.0,0.0,0.02,0.0,,79.65,90.72,,,Visualizer
moment,19.215,0.0,0.0,0.02,0.0,,79.87,90.67,,,Visualizer
moment,19.439,0.0,0.0,0.01,0.0,,80.03,90.5,,,Visualizer
moment,19.619,0.0,0.0,0.01,0.0,,80.41,90.39,,,Visualizer
moment,19.844,0.0,0.0,0.01,0.0,,80.6,90.33,,,Visualizer
moment,20.024,0.0,0.0,0.01,0.0,,80.76,90.24,,,Visualizer
moment,20.252,0.0,0.0,0.01,0.0,,80.89,90.18,,,Visualizer
moment,20.474,0.0,0.0,0.0,0.0,,81.11,90.03,,,Visualizer
moment,20.654,0.0,0.0,0.0,0.0,,81.24,89.98,,,Visualizer
moment,20.879,0.0,0.0,0.0,0.0,,81.65,89.94,,,Visualizer
moment,21.104,0.0,0.0,0.0,0.0,,81.56,89.86,,,Visualizer
moment,21.331,0.0,0.0,0.0,0.0,,81.91,89.76,,,Visualizer
moment,21.509,0.0,0.0,0.0,0.0,,81.94,89.65,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,82.1,89.61,,,Visualizer
moment,21.914,0.0,0.0,0.0,0.0,,82.29,89.56,,,Visualizer
moment,22.139,0.0,0.0,0.0,0.0,,82.39,89.54,,,Visualizer
moment,22.319,0.0,0.0,0.0,0.0,,82.45,89.46,,,Visualizer
moment,22.543,0.0,0.0,0.0,0.0,,82.74,89.39,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,82.8,89.35,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,83.02,89.31,,,Visualizer
moment,23.174,0.0,0.0,0.0,0.0,,82.93,89.24,,,Visualizer
moment,23.399,0.0,0.0,0.0,0.0,,83.05,89.23,,,Visualizer
moment,23.579,0.0,0.0,0.0,0.0,,83.25,89.18,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,83.21,89.13,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,83.44,89.0,,,Visualizer
moment,24.209,0.0,0.0,0.0,0.0,,83.44,89.02,,,Visualizer
moment,24.479,0.0,0.0,0.0,0.0,,83.63,89.02,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,83.7,88.97,,,Visualizer
moment,24.839,0.0,0.0,0.0,0.0,,83.66,88.92,,,Visualizer
moment,25.065,0.0,0.0,0.0,0.0,,83.86,88.87,,,Visualizer
moment,25.244,0.0,0.0,0.0,0.0,,83.79,88.82,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,83.95,88.77,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,84.14,88.77,,,Visualizer
moment,25.875,0.0,0.0,0.0,0.0,,84.08,88.71,,,Visualizer
moment,26.099,0.0,0.0,0.0,0.0,,84.08,88.71,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,84.14,88.66,,,Visualizer
moment,26.504,0.0,0.0,0.0,0.0,,84.27,88.58,,,Visualizer
moment,26.731,0.0,0.0,0.0,0.0,,84.4,88.55,,,Visualizer
moment,26.909,0.0,0.0,0.0,0.0,,84.43,88.48,,,Visualizer
moment,27.179,0.0,0.0,0.0,0.0,,84.43,88.51,,,Visualizer
moment,27.314,0.0,0.0,0.0,0.0,,84.62,88.51,,,Visualizer
moment,27.629,0.01,0.0,0.0,0.0,,84.59,88.42,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,84.59,88.42,,,Visualizer
moment,27.945,0.0,0.0,0.0,0.0,,84.69,88.31,,,Visualizer
moment,28.169,0.01,0.0,0.0,0.0,,84.65,88.39,,,Visualizer
moment,28.396,0.02,0.0,0.0,0.0,,84.72,88.37,,,Visualizer
moment,28.574,0.01,0.0,0.0,0.0,,84.75,88.25,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,84.88,88.17,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,84.94,88.26,,,Visualizer
moment,29.205,0.0,0.0,0.0,0.0,,84.97,88.23,,,Visualizer
moment,29.431,0.01,0.0,0.0,0.0,,85.04,88.17,,,Visualizer
moment,29.609,0.03,0.0,0.0,0.0,,85.17,88.24,,,Visualizer
moment,29.881,0.02,0.0,0.0,0.0,,85.01,88.17,,,Visualizer
moment,30.058,0.03,0.0,0.0,0.0,,85.1,87.39,,,Visualizer
moment,30.238,0.03,0.0,0.13,0.0,,85.26,87.51,,,Visualizer
moment,30.465,0.01,0.0,0.82,0.0,,85.26,87.68,,,Visualizer
moment,30.689,0.02,0.0,1.57,0.0,,85.23,87.68,,,Visualizer
moment,30.868,0.01,0.0,2.44,0.0,,84.75,87.66,,,Visualizer
moment,31.095,0.0,0.0,3.17,0.0,,84.02,87.61,,,Visualizer
moment,31.274,0.0,0.0,3.81,0.0,,83.63,87.68,,,Visualizer
moment,31.499,0.04,0.0,4.32,0.0,,83.21,87.72,,,Visualizer
moment,31.724,0.1,0.0,4.73,0.0,,83.21,87.72,,,Visualizer
moment,31.949,0.14,0.0,5.1,0.0,,84.02,87.76,,,Visualizer
moment,32.128,0.21,0.0,5.36,0.0,,85.13,87.75,,,Visualizer
moment,32.357,0.28,0.0,5.52,0.0,,86.52,87.69,,,Visualizer
moment,32.579,0.38,0.0,5.69,0.0,,87.74,87.72,,,Visualizer
moment,32.761,0.48,0.0,5.77,0.0,,89.1,87.81,,,Visualizer
moment,32.938,0.49,0.0,5.85,0.0,,90.34,87.78,,,Visualizer
moment,33.255,0.51,0.0,5.93,0.0,,91.55,87.83,,,Visualizer
moment,33.388,0.52,0.0,5.96,0.0,,92.48,87.87,,,Visualizer
moment,33.615,0.52,0.0,6.06,0.0,,93.2,87.9,,,Visualizer
moment,33.794,0.55,0.0,6.06,0.0,,93.97,88.03,,,Visualizer
moment,34.019,0.51,0.0,6.05,0.0,,94.37,88.15,,,Visualizer
moment,34.198,0.49,-0.1,6.03,-0.1,,94.84,88.25,,,Visualizer
moment,34.425,0.51,-0.1,6.02,-0.1,,95.31,88.39,,,Visualizer
moment,34.603,0.49,-0.1,6.01,-0.1,,95.45,88.58,,,Visualizer
moment,34.829,0.47,-0.1,6.03,-0.1,,95.58,88.77,,,Visualizer
moment,35.056,0.47,-0.1,6.01,-0.1,,95.75,89.0,,,Visualizer
moment,35.281,0.46,-0.1,6.01,0.0,,95.75,89.21,,,Visualizer
moment,35.459,0.46,-0.1,6.01,0.0,,95.95,89.42,,,Visualizer
moment,35.729,0.46,-0.1,5.99,0.0,,96.02,89.63,,,Visualizer
moment,35.882,0.45,-0.1,6.0,0.0,,95.92,89.81,,,Visualizer
moment,36.104,0.45,-0.1,5.99,0.0,,95.71,90.11,,,Visualizer
moment,36.314,0.44,-0.1,6.02,0.0,,95.85,90.29,,,Visualizer
moment,36.494,0.43,-0.1,6.01,0.0,,95.75,90.5,,,Visualizer
moment,36.721,0.43,-0.1,6.0,0.0,,95.61,90.7,,,Visualizer
moment,36.947,0.43,-0.1,5.98,0.0,,95.41,90.96,,,Visualizer
moment,37.124,0.41,-0.1,6.01,0.0,,95.31,91.11,,,Visualizer
moment,37.349,0.41,-0.1,6.0,0.0,,95.07,91.3,,,Visualizer
moment,37.574,0.4,-0.1,6.01,0.0,,94.97,91.58,,,Visualizer
moment,37.754,0.39,-0.1,6.0,0.0,,94.67,91.73,,,Visualizer
moment,37.979,0.38,-0.1,6.01,0.0,,94.47,91.85,,,Visualizer
moment,38.159,0.38,-0.1,6.01,0.0,,94.34,91.97,,,Visualizer
moment,38.429,0.37,-0.1,6.01,0.0,,94.0,92.2,,,Visualizer
moment,38.609,0.36,-0.1,6.01,0.0,,93.73,92.3,,,Visualizer
moment,38.789,0.36,-0.1,6.01,0.0,,93.47,92.41,,,Visualizer
moment,39.015,0.35,-0.1,6.01,0.0,,93.3,92.59,,,Visualizer
moment,39.195,0.35,-0.1,6.0,0.0,,93.0,92.71,,,Visualizer
moment,39.419,0.34,-0.1,6.02,0.0,,92.64,92.82,,,Visualizer
moment,39.689,0.33,-0.1,5.98,0.0,,92.34,92.91,,,Visualizer
moment,39.834,0.32,-0.1,6.01,0.0,,92.01,93.0,,,Visualizer
moment,40.048,0.32,-0.1,6.02,0.0,,91.78,93.09,,,Visualizer
moment,40.275,0.31,-0.1,6.08,0.0,,91.39,93.09,,,Visualizer
moment,40.454,0.32,-0.1,6.09,0.0,,91.19,93.15,,,Visualizer
moment,40.679,0.28,-0.1,6.05,0.0,,90.8,93.19,,,Visualizer
moment,40.949,0.29,-0.1,6.03,0.0,,90.5,93.2,,,Visualizer
moment,41.129,0.29,-0.1,6.01,0.0,,90.24,93.22,,,Visualizer
moment,41.309,0.28,-0.1,5.98,0.0,,89.98,93.26,,,Visualizer
moment,41.489,0.27,-0.1,6.01,0.0,,89.66,93.24,,,Visualizer
moment,41.715,0.27,-0.1,5.99,0.0,,89.2,93.22,,,Visualizer
moment,41.939,0.26,-0.1,5.99,0.0,,89.0,93.21,,,Visualizer
moment,42.12,0.26,-0.1,5.98,0.0,,88.68,93.25,,,Visualizer
moment,42.344,0.25,-0.1,5.99,0.0,,88.36,93.15,,,Visualizer
moment,42.569,0.26,-0.1,6.0,0.0,,88.1,93.15,,,Visualizer
moment,42.748,0.25,-0.1,5.97,0.0,,87.61,93.14,,,Visualizer
moment,42.975,0.24,-0.1,5.99,0.0,,87.45,93.08,,,Visualizer
moment,43.154,0.25,-0.1,6.0,0.0,,87.0,93.03,,,Visualizer
moment,43.379,0.24,-0.1,5.98,0.0,,86.77,92.92,,,Visualizer
moment,43.605,0.23,-0.1,5.98,0.0,,86.36,92.83,,,Visualizer
moment,43.829,0.24,-0.1,6.01,0.0,,86.1,92.82,,,Visualizer
moment,44.009,0.24,-0.1,5.98,0.0,,85.78,92.68,,,Visualizer
moment,44.279,0.22,-0.1,5.48,0.0,,85.39,92.7,,,Visualizer
moment,44.414,0.04,-0.1,4.33,0.0,,85.2,93.02,,,Visualizer
moment,44.64,0.02,-0.1,3.37,0.0,,84.97,92.92,,,Visualizer
moment,44.818,0.01,-0.1,2.63,0.0,,84.85,92.83,,,Visualizer
moment,45.045,0.0,-0.1,2.04,0.0,,84.81,92.83,,,Visualizer
moment,45.269,0.0,-0.1,1.59,0.0,,84.62,92.74,,,Visualizer
moment,45.448,0.0,-0.1,1.24,0.0,,84.75,92.66,,,Visualizer
moment,45.676,0.0,-0.1,0.96,0.0,,84.81,92.57,,,Visualizer
moment,45.901,0.0,-0.1,0.75,0.0,,84.85,92.47,,,Visualizer
moment,46.078,0.0,-0.1,0.58,0.0,,84.78,92.4,,,Visualizer
moment,46.304,0.0,-0.1,0.45,0.0,,85.17,92.35,,,Visualizer
moment,46.53,0.0,-0.1,0.35,0.0,,85.26,92.27,,,Visualizer
moment,46.709,0.0,-0.1,0.27,0.0,,85.33,92.22,,,Visualizer
moment,46.979,0.0,-0.1,0.21,0.0,,85.49,92.22,,,Visualizer
moment,47.114,0.0,-0.1,0.17,0.0,,85.74,92.19,,,Visualizer
moment,47.34,0.0,-0.1,0.13,0.0,,86.03,92.08,,,Visualizer
moment,47.563,0.0,-0.1,0.1,0.0,,86.1,92.01,,,Visualizer
moment,47.744,0.0,-0.1,0.08,0.0,,86.26,92.05,,,Visualizer
moment,47.968,0.0,-0.1,0.06,0.0,,86.48,92.0,,,Visualizer
moment,48.149,0.0,-0.1,0.05,0.0,,86.55,91.91,,,Visualizer
moment,48.375,0.0,-0.1,0.04,0.0,,86.74,91.87,,,Visualizer
moment,48.599,0.0,-0.1,0.03,0.0,,86.84,91.88,,,Visualizer
moment,48.778,0.0,-0.1,0.02,0.0,,87.03,91.82,,,Visualizer
moment,49.004,0.0,-0.1,0.02,0.0,,87.13,91.8,,,Visualizer
moment,49.231,0.0,-0.1,0.01,0.0,,87.29,91.76,,,Visualizer
moment,49.409,0.0,-0.1,0.01,0.0,,87.29,91.72,,,Visualizer
moment,49.68,0.0,-0.1,0.01,0.0,,87.45,91.73,,,Visualizer
moment,49.904,0.0,-0.1,0.01,0.0,,87.58,91.71,,,Visualizer
moment,50.043,0.0,-0.1,0.0,0.0,,87.77,91.65,,,Visualizer
moment,50.264,0.0,-0.1,0.0,0.0,,87.68,91.59,,,Visualizer
moment,50.444,0.0,-0.1,0.0,0.0,,87.87,91.61,,,Visualizer
moment,50.67,0.0,-0.1,0.0,0.0,,87.93,91.67,,,Visualizer
moment,50.894,0.0,-0.1,0.0,0.0,,88.16,91.69,,,Visualizer
moment,51.164,0.0,-0.1,0.0,0.0,,88.03,91.64,,,Visualizer
moment,51.298,0.0,-0.1,0.0,0.0,,88.36,91.61,,,Visualizer
moment,51.524,0.0,-0.1,0.0,0.0,,88.32,91.52,,,Visualizer
moment,51.704,0.0,-0.1,0.0,0.0,,88.45,91.6,,,Visualizer
moment,51.929,0.0,-0.1,0.0,0.0,,88.42,91.52,,,Visualizer
moment,52.108,0.0,-0.1,0.0,0.0,,88.61,91.54,,,Visualizer
moment,52.47,0.0,-0.1,0.0,0.0,,88.58,91.55,,,Visualizer
moment,52.603,0.0,-0.1,0.0,0.0,,88.68,91.57,,,Visualizer
moment,52.83,0.0,-0.1,0.0,0.0,,88.74,91.6,,,Visualizer
moment,52.964,0.0,-0.1,0.0,0.0,,88.71,91.59,,,Visualizer
moment,53.19,0.0,-0.1,0.0,0.0,,88.81,91.63,,,Visualizer
moment,53.368,0.0,-0.1,0.0,0.0,,88.97,91.71,,,Visualizer
moment,53.595,0.0,-0.1,0.0,0.0,,88.91,91.66,,,Visualizer
moment,53.819,0.0,-0.1,0.0,0.0,,88.94,91.6,,,Visualizer
moment,53.998,0.0,-0.1,0.0,0.0,,89.0,91.63,,,Visualizer
moment,54.224,0.0,-0.1,0.0,0.0,,89.04,91.61,,,Visualizer
moment,54.448,0.0,-0.1,0.0,0.0,,89.13,91.63,,,Visualizer
moment,54.629,0.0,-0.1,0.0,0.0,,89.2,91.65,,,Visualizer
moment,54.857,0.0,-0.1,0.0,0.0,,89.27,91.66,,,Visualizer
moment,55.08,0.0,-0.1,0.0,0.0,,89.3,91.7,,,Visualizer
moment,55.259,0.0,-0.1,0.0,0.0,,89.36,91.71,,,Visualizer
moment,55.529,0.0,-0.1,0.0,0.0,,89.43,91.72,,,Visualizer
moment,55.674,0.0,-0.1,0.0,0.0,,89.49,91.72,,,Visualizer
moment,55.889,0.0,-0.1,0.0,0.0,,89.46,91.74,,,Visualizer
moment,56.114,0.0,-0.1,0.0,0.0,,89.52,91.82,,,Visualizer
moment,56.294,0.0,-0.1,0.0,0.0,,89.55,91.83,,,Visualizer
moment,56.519,0.0,-0.1,0.0,0.0,,89.69,91.8,,,Visualizer
moment,56.699,0.0,0.1,0.0,0.19,,89.72,91.83,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.1,,89.69,91.83,,,Visualizer
moment,57.148,0.0,0.0,0.0,0.1,,89.75,91.88,,,Visualizer
moment,57.375,0.0,0.0,0.0,0.1,,89.72,91.86,,,Visualizer
moment,57.599,0.0,0.0,0.0,0.19,,89.82,91.86,,,Visualizer
moment,57.824,0.0,0.0,0.0,-0.1,,89.85,91.93,,,Visualizer
moment,57.959,0.01,0.0,0.0,0.0,,89.91,91.99,,,Visualizer
moment,58.229,0.01,0.0,0.0,0.0,,89.95,91.8,,,Visualizer
moment,58.409,0.02,0.0,0.5,0.0,,89.98,92.09,,,Visualizer
moment,58.59,0.0,0.0,1.28,0.0,,90.05,92.15,,,Visualizer
moment,58.86,0.0,0.0,2.07,0.0,,90.05,92.19,,,Visualizer
moment,59.039,0.0,0.0,2.86,0.0,,90.01,92.17,,,Visualizer
moment,59.219,0.0,0.0,3.57,0.0,,89.91,92.2,,,Visualizer
moment,59.444,0.01,0.0,4.12,0.0,,89.88,92.22,,,Visualizer
moment,59.624,0.07,0.0,4.61,0.0,,89.72,92.22,,,Visualizer
moment,59.848,0.21,0.0,4.94,0.0,,89.85,92.28,,,Visualizer
moment,60.165,0.34,0.0,5.25,0.0,,90.47,92.35,,,Visualizer
moment,60.292,0.37,0.0,5.44,0.0,,91.32,92.4,,,Visualizer
moment,60.479,0.39,0.0,5.63,0.0,,92.14,92.44,,,Visualizer
moment,60.66,0.42,0.0,5.75,0.0,,92.91,92.49,,,Visualizer
moment,60.929,0.43,0.0,5.83,0.0,,93.67,92.57,,,Visualizer
moment,61.108,0.42,0.0,5.9,0.0,,94.27,92.57,,,Visualizer
moment,61.288,0.41,0.0,5.94,0.0,,94.87,92.7,,,Visualizer
moment,61.515,0.41,0.0,6.0,0.0,,95.14,92.74,,,Visualizer
moment,61.739,0.44,0.0,6.04,0.0,,95.61,92.8,,,Visualizer
moment,61.919,0.4,0.0,6.04,0.0,,95.68,92.99,,,Visualizer
moment,62.144,0.39,0.0,6.04,0.0,,95.78,93.12,,,Visualizer
moment,62.324,0.38,0.0,6.02,0.0,,95.71,93.28,,,Visualizer
moment,62.548,0.37,0.0,6.04,0.0,,95.78,93.35,,,Visualizer
moment,62.774,0.37,0.0,5.99,0.0,,95.65,93.46,,,Visualizer
moment,62.954,0.37,0.0,6.03,0.0,,95.55,93.67,,,Visualizer
moment,63.179,0.37,0.0,6.01,0.0,,95.41,93.78,,,Visualizer
moment,63.404,0.36,0.0,6.03,0.0,,95.24,93.86,,,Visualizer
moment,63.628,0.36,0.0,6.01,0.0,,95.07,94.05,,,Visualizer
moment,63.809,0.34,0.0,6.01,0.0,,94.97,94.19,,,Visualizer
moment,63.989,0.34,0.0,5.99,0.0,,94.67,94.33,,,Visualizer
moment,64.214,0.33,0.0,5.99,0.0,,94.47,94.42,,,Visualizer
moment,64.439,0.32,0.0,6.02,0.0,,94.14,94.59,,,Visualizer
moment,64.619,0.32,0.0,6.03,0.0,,94.04,94.71,,,Visualizer
moment,64.844,0.32,0.0,6.0,0.0,,93.64,94.8,,,Visualizer
moment,65.069,0.31,0.0,6.02,0.0,,93.47,94.99,,,Visualizer
moment,65.248,0.31,0.0,6.01,0.0,,93.07,95.02,,,Visualizer
moment,65.475,0.3,0.0,6.0,0.0,,92.84,95.11,,,Visualizer
moment,65.698,0.29,0.0,6.01,0.0,,92.51,95.16,,,Visualizer
moment,65.879,0.29,0.0,6.0,0.0,,92.31,95.25,,,Visualizer
moment,66.104,0.28,0.0,6.0,0.0,,92.05,95.28,,,Visualizer
moment,66.329,0.27,0.0,6.01,0.0,,91.85,95.33,,,Visualizer
moment,66.556,0.28,0.0,6.01,0.0,,91.36,95.39,,,Visualizer
moment,66.778,0.26,0.0,6.01,0.0,,91.12,95.5,,,Visualizer
moment,66.914,0.26,0.0,5.99,0.0,,90.8,95.46,,,Visualizer
moment,67.14,0.25,0.0,6.0,0.0,,90.6,95.39,,,Visualizer
moment,67.318,0.25,0.0,6.01,0.0,,90.11,95.43,,,Visualizer
moment,67.543,0.25,0.0,5.99,0.0,,89.95,95.45,,,Visualizer
moment,67.815,0.24,0.0,5.99,0.0,,89.55,95.39,,,Visualizer
moment,67.948,0.24,0.0,6.01,0.0,,89.36,95.44,,,Visualizer
moment,68.175,0.23,0.0,6.0,0.0,,89.04,95.41,,,Visualizer
moment,68.399,0.25,0.0,6.08,0.0,,88.61,95.39,,,Visualizer
moment,68.579,0.23,0.0,6.06,0.0,,88.29,95.31,,,Visualizer
moment,68.849,0.22,0.0,6.03,0.0,,88.03,95.24,,,Visualizer
moment,69.119,0.22,0.0,5.98,0.0,,87.68,95.26,,,Visualizer
moment,69.219,0.21,0.0,5.99,0.0,,87.45,95.15,,,Visualizer
moment,69.48,0.22,0.0,5.97,0.0,,87.03,95.04,,,Visualizer
moment,69.624,0.21,0.0,5.98,0.0,,86.84,95.02,,,Visualizer
moment,69.839,0.21,0.0,5.99,0.0,,86.48,94.87,,,Visualizer
