information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,6.15,3.93,0.62,0.81,,87.84,91.08,,,Visualizer
moment,11.293,5.97,4.12,0.63,0.7,,87.75,91.16,,,Visualizer
moment,11.519,5.94,4.31,0.64,0.77,,87.68,91.19,,,Visualizer
moment,11.789,6.01,4.53,0.64,0.8,,87.68,91.17,,,Visualizer
moment,12.059,6.03,4.68,0.66,0.8,,87.65,91.13,,,Visualizer
moment,12.284,6.14,4.74,0.61,0.59,,87.68,91.13,,,Visualizer
moment,12.553,5.98,5.08,0.6,0.8,,87.71,91.13,,,Visualizer
moment,12.779,5.93,5.36,0.62,0.9,,87.55,91.08,,,Visualizer
moment,13.048,5.98,5.45,0.66,0.82,,87.58,91.07,,,Visualizer
moment,13.273,6.15,5.79,0.61,0.94,,87.58,91.07,,,Visualizer
moment,13.544,6.07,5.98,0.6,0.99,,87.71,91.06,,,Visualizer
moment,13.769,5.92,6.16,0.61,0.78,,87.71,91.1,,,Visualizer
moment,14.038,5.97,6.22,0.63,0.87,,87.68,91.07,,,Visualizer
moment,14.309,6.0,6.51,0.7,0.6,,87.75,91.05,,,Visualizer
moment,14.533,6.09,6.68,0.66,0.77,,87.65,91.05,,,Visualizer
moment,14.803,5.96,6.93,0.67,0.84,,87.84,90.93,,,Visualizer
moment,15.028,5.94,7.23,0.74,0.85,,88.01,90.99,,,Visualizer
moment,15.298,6.13,7.47,0.69,0.91,,87.81,90.99,,,Visualizer
moment,15.568,6.03,7.63,0.67,0.8,,88.01,90.91,,,Visualizer
moment,15.794,5.91,7.84,0.71,0.87,,88.07,91.02,,,Visualizer
moment,16.019,6.07,8.06,0.72,0.91,,88.27,90.96,,,Visualizer
moment,16.289,6.03,8.29,0.69,0.93,,88.11,90.86,,,Visualizer
moment,16.559,5.92,8.49,0.77,0.95,,88.33,90.91,,,Visualizer
moment,16.783,6.11,8.85,0.72,0.91,,88.46,90.89,,,Visualizer
moment,17.053,5.93,9.15,0.77,1.07,,88.53,90.9,,,Visualizer
moment,17.279,6.01,9.15,0.76,0.87,,88.63,90.87,,,Visualizer
moment,17.549,6.02,9.46,0.75,0.96,,88.92,90.87,,,Visualizer
moment,17.774,5.99,9.61,0.78,0.86,,88.92,90.8,,,Visualizer
moment,18.044,6.05,10.0,0.76,0.96,,89.09,90.77,,,Visualizer
moment,18.268,5.99,10.22,0.76,1.19,,89.25,90.78,,,Visualizer
moment,18.538,5.97,10.4,0.81,1.02,,89.48,90.77,,,Visualizer
moment,18.809,6.0,10.8,0.8,0.9,,89.61,90.7,,,Visualizer
moment,19.034,6.01,11.01,0.83,1.07,,89.71,90.7,,,Visualizer
moment,19.303,6.01,11.28,0.85,1.03,,89.94,90.73,,,Visualizer
moment,19.528,5.96,11.38,0.83,0.95,,90.07,90.69,,,Visualizer
moment,19.798,6.08,11.73,0.82,1.05,,90.24,90.67,,,Visualizer
moment,20.023,5.99,12.03,0.86,1.04,,90.54,90.68,,,Visualizer
moment,20.294,5.94,12.37,0.9,1.19,,90.57,90.68,,,Visualizer
moment,20.518,6.0,12.48,0.89,1.24,,90.77,90.64,,,Visualizer
moment,20.789,6.03,12.8,0.86,1.07,,91.04,90.66,,,Visualizer
moment,21.059,6.0,13.12,0.91,1.1,,91.23,90.71,,,Visualizer
moment,21.283,5.99,13.39,0.93,1.04,,91.3,90.67,,,Visualizer
moment,21.553,5.98,13.75,0.91,1.29,,91.4,90.65,,,Visualizer
moment,21.778,6.02,13.95,0.94,1.1,,91.6,90.66,,,Visualizer
moment,22.048,6.0,14.51,0.93,1.39,,91.73,90.64,,,Visualizer
moment,22.273,5.99,14.58,0.94,1.07,,91.9,90.61,,,Visualizer
moment,22.544,6.01,14.96,0.97,1.15,,92.1,90.69,,,Visualizer
moment,22.813,6.05,15.19,0.96,1.2,,92.27,90.58,,,Visualizer
moment,23.038,5.96,15.56,0.97,1.08,,92.43,90.64,,,Visualizer
moment,23.309,6.01,15.98,0.99,1.29,,92.57,90.68,,,Visualizer
moment,23.533,6.01,16.11,1.02,1.19,,92.6,90.69,,,Visualizer
moment,23.804,6.03,16.44,0.98,1.25,,92.84,90.65,,,Visualizer
moment,24.028,6.0,16.81,0.98,1.25,,92.84,90.71,,,Visualizer
moment,24.298,5.97,17.09,0.99,1.22,,92.9,90.67,,,Visualizer
moment,24.523,6.02,17.5,1.02,1.23,,92.97,90.75,,,Visualizer
moment,24.794,5.99,17.78,1.02,1.33,,93.11,90.77,,,Visualizer
moment,25.064,5.99,18.21,1.03,1.28,,93.21,90.8,,,Visualizer
moment,25.288,6.01,18.35,1.07,1.24,,93.24,90.77,,,Visualizer
moment,25.558,5.99,18.84,1.11,1.36,,93.41,90.87,,,Visualizer
moment,25.783,6.05,19.09,1.05,1.23,,93.31,90.83,,,Visualizer
moment,26.053,5.97,19.57,1.08,1.41,,93.44,90.87,,,Visualizer
moment,26.278,6.01,19.71,1.08,1.49,,93.51,90.92,,,Visualizer
moment,26.549,6.02,20.25,1.08,1.34,,93.41,90.9,,,Visualizer
moment,26.774,6.01,20.43,1.1,1.51,,93.58,90.94,,,Visualizer
moment,27.043,6.02,20.93,1.09,1.42,,93.58,91.05,,,Visualizer
moment,27.313,6.01,21.22,1.12,1.26,,93.51,91.09,,,Visualizer
moment,27.538,6.01,21.5,1.14,1.41,,93.51,91.08,,,Visualizer
moment,27.808,5.98,21.9,1.14,1.52,,93.44,91.14,,,Visualizer
moment,28.033,6.01,22.3,1.14,1.51,,93.71,91.16,,,Visualizer
moment,28.304,6.02,22.56,1.13,1.48,,93.58,91.14,,,Visualizer
moment,28.528,6.0,22.92,1.13,1.41,,93.58,91.19,,,Visualizer
moment,28.799,6.0,23.41,1.16,1.46,,93.48,91.25,,,Visualizer
moment,29.023,6.01,23.71,1.16,1.56,,93.51,91.27,,,Visualizer
moment,29.294,6.01,24.14,1.16,1.66,,93.48,91.31,,,Visualizer
moment,29.563,6.01,24.43,1.18,1.49,,93.51,91.31,,,Visualizer
moment,29.788,6.01,24.79,1.19,1.52,,93.44,91.38,,,Visualizer
moment,30.058,6.01,25.3,1.18,1.54,,93.41,91.4,,,Visualizer
moment,30.284,5.99,25.44,1.21,1.46,,93.41,91.4,,,Visualizer
moment,30.553,6.05,25.93,1.21,1.58,,93.14,91.42,,,Visualizer
moment,30.778,6.01,26.39,1.23,1.64,,93.27,91.41,,,Visualizer
moment,31.049,6.02,26.67,1.23,1.55,,93.14,91.5,,,Visualizer
moment,31.273,6.02,27.03,1.23,1.6,,93.04,91.55,,,Visualizer
moment,31.543,6.01,27.53,1.23,1.6,,93.0,91.53,,,Visualizer
moment,31.813,6.01,27.74,1.2,1.55,,92.9,91.6,,,Visualizer
moment,32.038,6.0,28.2,1.22,1.6,,92.9,91.65,,,Visualizer
moment,32.311,5.99,28.61,1.24,1.63,,92.73,91.64,,,Visualizer
moment,32.534,6.02,28.85,1.24,1.49,,92.73,91.65,,,Visualizer
