information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,1.11,0.0,4.49,0.0,,93.26,91.51,,,Visualizer
moment,5.219,1.14,0.0,4.46,0.0,,93.22,91.65,,,Visualizer
moment,5.444,1.3,0.0,4.45,0.0,,93.09,91.76,,,Visualizer
moment,5.714,1.46,0.0,4.43,0.0,,93.19,91.87,,,Visualizer
moment,5.849,1.52,0.0,4.47,0.0,,93.22,91.92,,,Visualizer
moment,6.074,1.61,0.0,4.49,0.0,,93.16,91.98,,,Visualizer
moment,6.346,1.74,0.0,4.46,0.0,,93.22,92.04,,,Visualizer
moment,6.479,1.88,0.0,4.48,0.0,,93.29,92.06,,,Visualizer
moment,6.659,2.03,0.0,4.47,0.0,,93.16,92.1,,,Visualizer
moment,6.884,2.2,0.0,4.46,0.0,,93.12,92.2,,,Visualizer
moment,7.154,2.39,0.0,4.44,0.0,,92.85,92.29,,,Visualizer
moment,7.289,2.6,0.0,4.38,0.0,,92.72,92.26,,,Visualizer
moment,7.559,2.8,0.0,4.4,0.0,,92.45,92.31,,,Visualizer
moment,7.739,3.03,0.0,4.39,0.0,,92.41,92.34,,,Visualizer
moment,7.919,3.29,0.0,4.4,0.0,,92.25,92.36,,,Visualizer
moment,8.144,3.7,0.0,4.39,0.0,,92.08,92.35,,,Visualizer
moment,8.369,4.25,0.0,4.35,0.0,,91.81,92.35,,,Visualizer
moment,8.549,4.81,0.0,4.14,0.0,,91.68,92.31,,,Visualizer
moment,8.774,5.33,0.0,3.94,0.0,,91.68,92.31,,,Visualizer
moment,8.954,6.01,0.0,3.64,0.0,,91.75,92.31,,,Visualizer
moment,9.224,6.61,0.0,3.34,0.0,,91.48,92.3,,,Visualizer
moment,9.404,7.11,0.0,3.02,0.0,,91.48,92.32,,,Visualizer
moment,9.587,7.53,0.0,2.71,0.0,,91.24,92.32,,,Visualizer
moment,9.854,7.87,0.0,2.45,0.0,,91.18,92.23,,,Visualizer
moment,10.033,8.15,0.0,2.2,0.0,,91.18,92.25,,,Visualizer
moment,10.214,8.4,0.0,1.98,0.0,,91.18,92.19,,,Visualizer
moment,10.529,8.56,0.0,1.79,0.0,,91.01,92.16,,,Visualizer
moment,10.619,8.67,0.0,1.62,0.0,,91.01,92.13,,,Visualizer
moment,10.844,8.73,0.0,1.48,0.0,,90.84,92.1,,,Visualizer
moment,11.069,8.83,0.0,1.38,0.0,,90.91,92.13,,,Visualizer
moment,11.249,8.89,0.0,1.29,0.0,,90.84,92.09,,,Visualizer
moment,11.474,8.9,0.0,1.23,0.0,,90.68,92.1,,,Visualizer
moment,11.699,8.95,0.0,1.17,0.0,,90.68,92.02,,,Visualizer
moment,11.879,9.01,0.0,1.1,0.0,,90.61,91.97,,,Visualizer
moment,12.104,8.92,0.0,1.08,0.0,,90.71,92.02,,,Visualizer
moment,12.284,8.93,0.0,1.07,0.0,,90.48,92.07,,,Visualizer
moment,12.509,8.92,0.0,1.08,0.0,,90.45,91.91,,,Visualizer
moment,12.779,8.93,0.0,1.07,0.0,,90.31,91.93,,,Visualizer
moment,12.914,8.99,0.0,1.05,0.0,,90.35,91.93,,,Visualizer
moment,13.139,8.95,0.0,1.05,0.0,,90.38,91.92,,,Visualizer
moment,13.409,8.83,0.0,1.1,0.0,,90.41,91.9,,,Visualizer
moment,13.589,8.96,0.0,1.12,0.0,,90.31,91.79,,,Visualizer
moment,13.769,8.96,0.0,1.14,0.0,,90.38,91.88,,,Visualizer
moment,13.949,8.91,0.0,1.17,0.0,,90.41,91.82,,,Visualizer
moment,14.221,8.94,0.0,1.19,0.0,,90.38,91.81,,,Visualizer
moment,14.399,8.96,0.0,1.21,0.0,,90.41,91.8,,,Visualizer
moment,14.579,8.85,0.0,1.25,0.0,,90.51,91.78,,,Visualizer
moment,14.849,8.96,0.0,1.25,0.0,,90.45,91.69,,,Visualizer
moment,15.029,9.0,0.0,1.25,0.0,,90.58,91.67,,,Visualizer
moment,15.208,8.93,0.0,1.28,0.0,,90.61,91.66,,,Visualizer
moment,15.434,8.95,0.0,1.28,0.0,,90.91,91.65,,,Visualizer
moment,15.659,8.92,0.0,1.32,0.0,,90.95,91.61,,,Visualizer
moment,15.839,8.97,0.0,1.34,0.0,,91.08,91.62,,,Visualizer
moment,16.063,8.92,0.0,1.35,0.0,,91.24,91.64,,,Visualizer
moment,16.289,9.04,0.0,1.35,0.0,,91.34,91.62,,,Visualizer
moment,16.469,9.0,0.0,1.37,0.0,,91.51,91.61,,,Visualizer
moment,16.693,8.93,0.0,1.38,0.0,,91.71,91.57,,,Visualizer
moment,16.964,8.91,0.0,1.38,0.0,,91.68,91.52,,,Visualizer
moment,17.098,8.88,0.0,1.4,0.0,,91.91,91.56,,,Visualizer
moment,17.324,8.81,0.0,1.43,0.0,,91.95,91.49,,,Visualizer
moment,17.503,8.87,0.0,1.43,0.0,,92.11,91.59,,,Visualizer
moment,17.729,8.79,0.0,1.46,0.0,,92.18,91.49,,,Visualizer
moment,17.909,8.75,0.0,1.47,0.0,,92.25,91.48,,,Visualizer
moment,18.224,8.72,0.0,1.48,0.0,,92.32,91.51,,,Visualizer
moment,18.404,8.66,0.0,1.51,0.0,,92.52,91.51,,,Visualizer
moment,18.538,8.64,0.0,1.49,0.0,,92.62,91.5,,,Visualizer
moment,18.763,8.57,0.0,1.48,0.0,,92.62,91.51,,,Visualizer
moment,19.033,8.59,0.0,1.47,0.0,,92.82,91.39,,,Visualizer
moment,19.168,8.48,0.0,1.49,0.0,,92.79,91.5,,,Visualizer
moment,19.439,8.46,0.0,1.48,0.0,,92.92,91.45,,,Visualizer
moment,19.574,8.41,0.0,1.5,0.0,,92.95,91.47,,,Visualizer
moment,19.844,8.38,0.0,1.5,0.0,,93.12,91.56,,,Visualizer
moment,20.023,8.31,0.0,1.51,0.0,,93.09,91.5,,,Visualizer
moment,20.204,8.25,0.0,1.53,0.0,,93.12,91.49,,,Visualizer
moment,20.473,8.25,0.0,1.51,0.0,,93.16,91.53,,,Visualizer
moment,20.653,8.19,0.0,1.52,0.0,,93.22,91.47,,,Visualizer
moment,20.834,8.11,0.0,1.55,0.0,,93.19,91.52,,,Visualizer
moment,21.058,8.1,0.0,1.57,0.0,,93.26,91.57,,,Visualizer
moment,21.284,8.03,0.0,1.56,0.0,,93.09,91.52,,,Visualizer
moment,21.464,7.98,0.0,1.58,0.0,,93.19,91.56,,,Visualizer
moment,21.689,7.91,0.0,1.6,0.0,,93.05,91.56,,,Visualizer
moment,21.913,7.91,0.0,1.62,0.0,,93.05,91.57,,,Visualizer
moment,22.093,7.86,0.0,1.61,0.0,,92.95,91.59,,,Visualizer
moment,22.318,7.81,0.0,1.61,0.0,,93.05,91.59,,,Visualizer
moment,22.498,7.72,0.0,1.62,0.0,,93.12,91.61,,,Visualizer
moment,22.723,7.67,0.0,1.64,0.0,,93.05,91.59,,,Visualizer
moment,22.948,7.63,0.0,1.65,0.0,,93.09,91.58,,,Visualizer
moment,23.13,7.63,0.0,1.63,0.0,,92.99,91.59,,,Visualizer
moment,23.354,7.54,0.0,1.66,0.0,,93.02,91.61,,,Visualizer
moment,23.533,7.5,0.0,1.66,0.0,,92.99,91.6,,,Visualizer
moment,23.758,7.45,0.0,1.67,0.0,,92.95,91.6,,,Visualizer
moment,24.028,7.37,0.0,1.68,0.0,,92.99,91.58,,,Visualizer
moment,24.163,7.35,0.0,1.68,0.0,,92.92,91.69,,,Visualizer
moment,24.389,7.31,0.0,1.69,0.0,,92.99,91.71,,,Visualizer
moment,24.658,7.26,0.0,1.67,0.0,,92.82,91.69,,,Visualizer
moment,24.838,7.21,0.0,1.67,0.0,,92.85,91.69,,,Visualizer
moment,25.018,7.12,0.0,1.69,0.0,,92.79,91.69,,,Visualizer
moment,25.202,7.12,0.0,1.69,0.0,,92.79,91.67,,,Visualizer
moment,25.468,7.08,0.0,1.68,0.0,,92.92,91.67,,,Visualizer
moment,25.648,6.97,0.0,1.7,0.0,,92.82,91.73,,,Visualizer
moment,25.828,6.96,0.0,1.69,0.0,,92.75,91.71,,,Visualizer
moment,26.098,6.92,0.0,1.7,0.0,,92.92,91.62,,,Visualizer
moment,26.278,6.83,0.0,1.72,0.0,,92.75,91.62,,,Visualizer
moment,26.46,6.84,0.0,1.68,0.0,,92.82,91.61,,,Visualizer
moment,26.686,6.76,0.0,1.7,0.0,,92.95,91.65,,,Visualizer
moment,26.908,6.7,0.0,1.74,0.0,,92.85,91.68,,,Visualizer
moment,27.088,6.67,0.0,1.74,0.0,,92.82,91.61,,,Visualizer
moment,27.314,6.64,0.0,1.71,0.0,,92.72,91.62,,,Visualizer
moment,27.538,6.55,0.0,1.76,0.0,,92.68,91.63,,,Visualizer
moment,27.718,6.51,0.0,1.77,0.0,,92.72,91.63,,,Visualizer
moment,27.943,6.46,0.0,1.79,0.0,,92.72,91.68,,,Visualizer
moment,28.127,6.38,0.0,1.8,0.0,,92.68,91.66,,,Visualizer
moment,28.393,6.31,0.0,1.83,0.0,,92.58,91.64,,,Visualizer
moment,28.528,6.31,0.0,1.85,0.0,,92.55,91.62,,,Visualizer
moment,28.753,6.22,0.0,1.9,0.0,,92.72,91.65,,,Visualizer
