information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.751,8.06,7.99,1.86,1.45,,88.2,90.32,,,Visualizer
moment,10.021,8.0,8.25,1.82,1.34,,88.07,90.36,,,Visualizer
moment,10.246,7.99,8.57,1.81,1.51,,87.97,90.28,,,Visualizer
moment,10.515,8.02,9.01,1.8,1.48,,87.77,90.25,,,Visualizer
moment,10.741,7.94,9.56,1.83,1.58,,87.87,90.26,,,Visualizer
moment,11.011,7.86,9.84,1.87,1.6,,87.77,90.27,,,Visualizer
moment,11.235,7.93,10.25,1.9,1.7,,87.87,90.21,,,Visualizer
moment,11.505,7.88,11.11,1.95,1.87,,87.74,90.14,,,Visualizer
moment,11.776,7.86,11.55,2.01,2.01,,87.91,90.08,,,Visualizer
moment,12.001,7.89,11.96,2.05,2.14,,87.97,90.1,,,Visualizer
moment,12.271,7.82,12.65,2.14,2.22,,88.13,90.04,,,Visualizer
moment,12.496,7.89,13.07,2.2,2.22,,88.3,89.96,,,Visualizer
moment,12.766,7.87,13.84,2.26,2.31,,88.5,89.88,,,Visualizer
moment,13.084,7.84,14.69,2.34,2.54,,88.63,89.9,,,Visualizer
moment,13.264,7.83,15.21,2.44,2.58,,88.76,89.88,,,Visualizer
moment,13.486,7.86,15.76,2.52,2.72,,89.09,89.79,,,Visualizer
moment,13.756,7.83,16.56,2.6,2.75,,89.29,89.73,,,Visualizer
moment,13.981,7.87,17.23,2.71,2.83,,89.45,89.74,,,Visualizer
moment,14.251,7.88,18.12,2.79,2.94,,89.65,89.73,,,Visualizer
moment,14.523,7.87,19.04,2.89,3.05,,89.65,89.73,,,Visualizer
moment,14.746,7.87,19.55,2.97,3.02,,89.92,89.72,,,Visualizer
moment,15.016,7.84,20.53,3.07,3.04,,90.15,89.71,,,Visualizer
moment,15.241,7.89,21.32,3.14,3.23,,90.28,89.73,,,Visualizer
moment,15.511,7.9,21.99,3.23,3.27,,90.38,89.71,,,Visualizer
moment,15.735,7.83,22.99,3.29,3.47,,90.55,89.7,,,Visualizer
moment,16.005,7.91,23.68,3.33,3.45,,90.68,89.77,,,Visualizer
moment,16.276,7.91,24.64,3.4,3.35,,90.71,89.76,,,Visualizer
moment,16.501,7.92,25.71,3.47,3.39,,90.91,89.79,,,Visualizer
moment,16.77,7.91,26.47,3.55,3.51,,90.95,89.83,,,Visualizer
moment,16.996,7.9,27.54,3.61,3.49,,90.95,89.82,,,Visualizer
moment,17.266,7.91,28.24,3.66,3.63,,91.25,89.85,,,Visualizer
moment,17.49,7.91,29.33,3.67,3.65,,91.18,89.84,,,Visualizer
moment,17.761,7.9,30.08,3.75,3.64,,91.21,89.88,,,Visualizer
moment,17.985,7.87,30.79,3.84,3.64,,91.29,89.84,,,Visualizer
moment,18.256,7.88,32.02,3.93,3.82,,91.18,89.92,,,Visualizer
moment,18.526,7.87,33.03,4.05,3.73,,91.02,89.95,,,Visualizer
moment,18.751,7.89,33.81,4.11,3.76,,91.05,89.96,,,Visualizer
moment,19.021,7.86,34.9,4.18,3.75,,91.12,89.96,,,Visualizer
moment,19.246,7.83,35.69,4.24,3.7,,90.98,89.97,,,Visualizer
moment,19.521,7.8,36.8,4.33,3.81,,91.02,90.01,,,Visualizer
moment,19.744,7.77,37.59,4.39,3.82,,90.85,90.04,,,Visualizer
moment,20.011,7.75,38.68,4.4,3.82,,90.88,90.08,,,Visualizer
moment,20.236,7.64,39.45,4.46,3.8,,90.71,90.04,,,Visualizer
moment,20.506,7.58,40.61,4.52,3.85,,90.65,89.99,,,Visualizer
