information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.548,1.62,-0.2,0.0,-0.02,,87.35,84.76,,,Visualizer
moment,23.735,1.63,-0.2,0.0,-0.02,,87.35,84.69,,,Visualizer
moment,23.997,1.64,-0.2,0.0,-0.02,,87.61,84.71,,,Visualizer
moment,24.147,1.65,-0.2,0.0,-0.02,,87.71,84.82,,,Visualizer
moment,24.372,1.64,-0.2,0.0,-0.02,,87.84,84.86,,,Visualizer
moment,24.597,1.62,-0.2,0.0,-0.02,,88.11,84.83,,,Visualizer
moment,24.784,1.59,-0.2,0.0,-0.02,,88.4,84.87,,,Visualizer
moment,24.973,1.62,-0.2,0.0,-0.02,,88.53,84.87,,,Visualizer
moment,25.216,1.62,-0.2,0.0,-0.02,,88.56,84.91,,,Visualizer
moment,25.385,1.61,-0.2,0.0,-0.02,,88.63,84.93,,,Visualizer
moment,25.649,1.61,-0.2,0.0,-0.02,,88.79,84.98,,,Visualizer
moment,25.849,1.6,-0.2,0.0,-0.02,,88.92,85.04,,,Visualizer
moment,26.022,1.61,-0.2,0.0,-0.02,,88.99,85.02,,,Visualizer
moment,26.247,1.6,-0.2,0.0,-0.02,,89.02,85.03,,,Visualizer
moment,26.435,1.58,-0.2,0.0,-0.02,,89.35,85.02,,,Visualizer
moment,26.66,1.58,-0.2,0.0,-0.02,,89.25,85.14,,,Visualizer
moment,26.865,1.57,-0.2,0.0,-0.02,,89.42,85.17,,,Visualizer
moment,27.072,1.56,-0.2,0.0,-0.02,,89.45,85.16,,,Visualizer
moment,27.297,1.56,-0.2,0.0,-0.02,,89.52,85.14,,,Visualizer
moment,27.502,1.55,-0.2,0.0,0.0,,89.61,85.18,,,Visualizer
moment,27.71,1.55,-0.2,0.0,0.0,,89.61,85.18,,,Visualizer
moment,27.902,1.54,-0.2,0.0,0.0,,89.71,85.1,,,Visualizer
moment,28.138,1.53,-0.2,0.0,0.0,,89.78,85.1,,,Visualizer
moment,28.347,1.54,-0.2,0.0,0.0,,89.68,85.12,,,Visualizer
moment,28.534,1.53,-0.2,0.0,0.0,,89.78,85.17,,,Visualizer
moment,28.722,1.52,-0.2,0.0,0.0,,89.75,85.21,,,Visualizer
moment,28.947,1.51,-0.2,0.0,0.0,,89.78,85.22,,,Visualizer
moment,29.134,1.52,-0.2,0.0,0.0,,89.65,85.19,,,Visualizer
moment,29.36,1.53,-0.2,0.0,0.0,,89.84,85.25,,,Visualizer
moment,29.585,1.52,-0.2,0.0,0.0,,89.68,85.19,,,Visualizer
moment,29.772,1.51,-0.2,0.0,0.0,,89.75,85.16,,,Visualizer
moment,29.997,1.51,-0.2,0.0,0.0,,89.84,85.11,,,Visualizer
moment,30.209,1.51,-0.2,0.0,0.0,,89.75,85.16,,,Visualizer
moment,30.463,1.5,-0.2,0.0,0.0,,89.71,85.18,,,Visualizer
moment,30.598,1.49,-0.2,0.0,0.0,,89.71,85.22,,,Visualizer
moment,30.845,1.49,-0.2,0.0,0.0,,89.95,85.23,,,Visualizer
moment,31.011,1.48,-0.2,0.0,0.0,,89.71,85.13,,,Visualizer
moment,31.239,1.48,-0.2,0.0,0.0,,89.65,85.13,,,Visualizer
moment,31.497,1.47,-0.2,0.0,0.0,,89.71,85.13,,,Visualizer
moment,31.647,1.47,-0.2,0.0,0.0,,89.78,85.18,,,Visualizer
moment,31.875,1.47,-0.2,0.0,0.0,,89.81,85.16,,,Visualizer
moment,32.117,1.46,-0.2,0.0,0.0,,89.75,85.18,,,Visualizer
moment,32.285,1.46,-0.2,0.0,0.0,,89.65,85.24,,,Visualizer
moment,32.498,1.46,-0.2,0.0,0.0,,89.71,85.17,,,Visualizer
moment,32.697,1.45,-0.2,0.0,0.0,,89.71,85.2,,,Visualizer
moment,32.892,1.45,-0.2,0.0,0.0,,89.71,85.22,,,Visualizer
moment,33.152,1.44,-0.2,0.0,0.0,,89.78,85.21,,,Visualizer
moment,33.334,1.44,-0.2,0.0,0.0,,89.68,85.21,,,Visualizer
moment,33.529,1.43,-0.2,0.0,0.0,,89.75,85.16,,,Visualizer
moment,33.747,1.43,-0.2,0.17,0.0,,89.75,85.15,,,Visualizer
moment,33.934,1.41,-0.2,0.47,0.0,,89.78,85.17,,,Visualizer
moment,34.197,1.43,-0.2,0.8,0.0,,89.68,85.19,,,Visualizer
moment,34.349,1.47,-0.2,1.11,0.0,,89.78,85.19,,,Visualizer
moment,34.572,1.49,-0.2,1.43,0.0,,89.75,85.12,,,Visualizer
moment,34.76,1.5,-0.2,1.66,0.0,,89.75,85.12,,,Visualizer
moment,34.984,1.52,-0.2,1.9,0.0,,89.88,85.19,,,Visualizer
moment,35.247,1.52,-0.2,2.05,0.0,,89.88,85.16,,,Visualizer
moment,35.476,1.5,-0.2,2.15,0.0,,89.81,85.12,,,Visualizer
moment,35.622,1.48,-0.2,2.24,0.0,,89.91,85.19,,,Visualizer
moment,35.83,1.48,-0.2,2.32,0.0,,90.01,85.21,,,Visualizer
moment,36.034,1.48,-0.2,2.35,0.0,,90.18,85.21,,,Visualizer
moment,36.223,1.49,-0.3,2.48,-0.02,,90.18,85.2,,,Visualizer
moment,36.474,1.5,-0.3,2.45,-0.02,,90.08,85.2,,,Visualizer
moment,36.634,1.54,-0.3,2.47,-0.02,,90.14,85.23,,,Visualizer
moment,36.864,1.6,-0.3,2.46,-0.02,,90.21,85.23,,,Visualizer
moment,37.101,1.69,-0.3,2.47,-0.02,,90.18,85.24,,,Visualizer
moment,37.271,1.81,-0.3,2.48,-0.02,,90.38,85.25,,,Visualizer
moment,37.497,1.94,-0.3,2.49,-0.02,,90.61,85.3,,,Visualizer
moment,37.684,2.11,-0.3,2.42,-0.02,,90.94,85.36,,,Visualizer
moment,37.91,2.26,-0.3,2.51,-0.02,,91.2,85.53,,,Visualizer
moment,38.127,2.43,-0.3,2.47,-0.02,,91.67,85.72,,,Visualizer
moment,38.322,2.6,-0.3,2.56,-0.02,,91.84,85.95,,,Visualizer
moment,38.516,2.8,-0.3,2.52,-0.02,,92.0,86.27,,,Visualizer
moment,38.734,3.04,-0.3,2.51,-0.02,,92.2,86.55,,,Visualizer
moment,38.922,3.28,-0.3,2.54,-0.02,,92.3,86.83,,,Visualizer
moment,39.153,3.45,-0.3,2.53,-0.02,,92.74,87.21,,,Visualizer
moment,39.372,3.65,-0.3,2.53,-0.02,,93.04,87.49,,,Visualizer
moment,39.56,3.84,-0.3,2.49,-0.02,,93.41,87.73,,,Visualizer
moment,39.785,4.03,-0.3,2.5,-0.02,,93.79,87.97,,,Visualizer
moment,39.971,4.24,-0.3,2.48,-0.02,,94.19,88.23,,,Visualizer
moment,40.197,4.46,-0.3,2.41,-0.02,,94.6,88.48,,,Visualizer
moment,40.384,4.71,-0.3,2.47,-0.02,,94.97,88.68,,,Visualizer
moment,40.646,5.01,-0.3,2.49,-0.02,,94.94,88.91,,,Visualizer
moment,40.834,5.34,-0.3,2.48,-0.02,,94.97,89.11,,,Visualizer
moment,41.022,5.74,-0.3,2.43,-0.02,,94.94,89.34,,,Visualizer
moment,41.247,6.17,-0.3,2.4,-0.02,,94.87,89.58,,,Visualizer
moment,41.434,6.72,-0.3,2.42,-0.02,,94.67,89.63,,,Visualizer
moment,41.696,7.36,-0.3,2.36,-0.02,,94.6,89.83,,,Visualizer
moment,41.847,7.89,-0.1,2.22,0.02,,94.33,90.06,,,Visualizer
moment,42.072,8.11,-0.2,2.04,0.0,,94.23,90.15,,,Visualizer
moment,42.297,8.11,-0.2,1.84,0.0,,94.05,90.25,,,Visualizer
moment,42.485,8.14,0.0,1.68,0.05,,93.82,90.44,,,Visualizer
moment,42.747,8.26,0.1,1.46,0.06,,93.79,90.55,,,Visualizer
moment,42.896,8.19,0.3,1.36,0.1,,93.79,90.67,,,Visualizer
moment,43.233,8.21,0.6,1.31,0.14,,93.55,90.8,,,Visualizer
moment,43.316,8.27,0.6,1.24,0.14,,93.58,90.82,,,Visualizer
moment,43.534,8.32,0.7,1.09,0.16,,93.55,90.91,,,Visualizer
moment,43.742,8.24,1.0,1.08,0.21,,93.38,91.03,,,Visualizer
moment,43.977,8.25,1.3,1.06,0.26,,93.31,91.04,,,Visualizer
moment,44.141,8.31,1.5,0.95,0.29,,93.28,91.14,,,Visualizer
moment,44.405,8.27,1.6,0.96,0.31,,93.35,91.14,,,Visualizer
moment,44.584,8.28,1.9,0.97,0.35,,93.28,91.13,,,Visualizer
moment,44.771,8.32,2.0,0.85,0.37,,93.14,91.12,,,Visualizer
moment,45.012,8.24,2.3,0.94,0.42,,93.04,91.23,,,Visualizer
moment,45.184,8.33,2.4,0.92,0.43,,93.31,91.27,,,Visualizer
moment,45.446,8.26,2.5,0.84,0.45,,93.21,91.25,,,Visualizer
moment,45.597,8.23,2.9,0.84,0.52,,93.14,91.3,,,Visualizer
moment,45.83,8.26,2.9,0.93,0.52,,93.01,91.35,,,Visualizer
moment,46.01,8.38,3.0,0.83,0.53,,92.88,91.33,,,Visualizer
moment,46.234,8.22,3.3,0.82,0.58,,92.94,91.37,,,Visualizer
moment,46.497,8.23,3.4,0.84,0.6,,92.67,91.44,,,Visualizer
moment,46.646,8.25,3.5,0.9,0.61,,92.74,91.47,,,Visualizer
moment,46.872,8.36,3.8,0.79,0.66,,92.61,91.48,,,Visualizer
moment,47.096,8.23,3.9,0.87,0.68,,92.41,91.55,,,Visualizer
moment,47.284,8.26,4.1,0.87,0.71,,92.44,91.5,,,Visualizer
moment,47.481,8.27,4.3,0.81,0.74,,92.34,91.56,,,Visualizer
moment,47.696,8.21,4.7,0.9,0.81,,92.17,91.54,,,Visualizer
moment,47.887,8.26,4.7,0.95,0.81,,92.17,91.56,,,Visualizer
moment,48.131,8.33,4.7,0.86,0.77,,92.04,91.58,,,Visualizer
moment,48.446,8.24,4.9,0.89,0.82,,91.84,91.6,,,Visualizer
moment,48.525,8.24,5.1,0.94,0.82,,91.97,91.59,,,Visualizer
moment,48.764,8.28,5.1,0.9,0.82,,91.67,91.6,,,Visualizer
moment,48.934,8.25,5.7,0.86,0.87,,91.74,91.64,,,Visualizer
moment,49.162,8.22,5.8,0.96,0.89,,91.7,91.65,,,Visualizer
moment,49.347,8.26,6.0,0.92,0.87,,91.47,91.7,,,Visualizer
moment,49.571,8.2,6.1,0.87,0.87,,91.44,91.73,,,Visualizer
moment,49.759,8.14,6.4,0.97,0.87,,91.4,91.73,,,Visualizer
moment,49.984,8.25,6.5,0.98,0.84,,91.37,91.8,,,Visualizer
moment,50.246,8.18,6.6,1.0,0.82,,91.34,91.83,,,Visualizer
moment,50.396,8.26,7.0,0.95,0.84,,91.24,91.78,,,Visualizer
moment,50.621,8.19,7.1,0.96,0.84,,91.3,91.79,,,Visualizer
moment,50.854,8.2,7.3,0.94,0.85,,91.2,91.88,,,Visualizer
moment,51.034,8.18,7.7,0.94,0.87,,91.3,91.92,,,Visualizer
moment,51.227,8.17,7.7,1.01,0.87,,91.24,91.93,,,Visualizer
moment,51.446,8.18,7.8,1.07,0.87,,91.11,91.96,,,Visualizer
moment,51.671,8.22,8.1,1.01,0.89,,91.07,91.97,,,Visualizer
moment,51.896,8.09,8.3,1.02,0.87,,91.04,91.98,,,Visualizer
moment,52.083,8.15,8.6,1.06,0.9,,90.94,92.01,,,Visualizer
moment,52.278,8.13,8.6,1.11,0.9,,90.94,92.05,,,Visualizer
moment,52.524,8.15,8.9,1.12,0.95,,90.87,92.02,,,Visualizer
moment,52.683,8.16,9.2,1.14,0.93,,90.94,92.08,,,Visualizer
moment,52.954,8.14,9.4,1.15,0.95,,90.94,92.07,,,Visualizer
moment,53.096,8.18,9.7,1.07,0.95,,90.77,92.11,,,Visualizer
moment,53.324,8.03,10.2,1.17,1.01,,90.77,92.16,,,Visualizer
moment,53.583,8.12,10.3,1.24,1.0,,90.84,92.1,,,Visualizer
moment,53.733,8.14,10.5,1.24,1.03,,90.71,92.07,,,Visualizer
moment,53.996,8.15,10.6,1.19,1.01,,90.77,92.1,,,Visualizer
moment,54.146,8.1,11.0,1.2,1.01,,90.87,92.16,,,Visualizer
moment,54.372,8.09,11.3,1.22,1.06,,90.71,92.19,,,Visualizer
moment,54.559,8.1,11.5,1.25,1.1,,90.74,92.2,,,Visualizer
moment,54.784,8.09,12.1,1.31,1.16,,90.84,92.21,,,Visualizer
moment,54.972,8.11,12.3,1.34,1.16,,90.8,92.18,,,Visualizer
moment,55.196,8.08,12.6,1.36,1.21,,90.71,92.24,,,Visualizer
moment,55.392,8.06,13.0,1.38,1.18,,90.77,92.27,,,Visualizer
moment,55.646,8.12,13.2,1.33,1.19,,90.74,92.19,,,Visualizer
moment,55.833,8.01,13.6,1.39,1.22,,90.84,92.28,,,Visualizer
moment,56.032,8.01,13.8,1.49,1.24,,90.74,92.24,,,Visualizer
moment,56.246,8.11,14.1,1.42,1.24,,90.77,92.2,,,Visualizer
moment,56.433,7.99,14.5,1.53,1.29,,90.71,92.22,,,Visualizer
moment,56.696,8.08,14.7,1.55,1.3,,90.64,92.22,,,Visualizer
moment,56.846,8.02,15.1,1.52,1.3,,90.51,92.21,,,Visualizer
moment,57.071,8.0,15.5,1.48,1.35,,90.64,92.2,,,Visualizer
moment,57.309,7.98,15.7,1.54,1.35,,90.64,92.27,,,Visualizer
moment,57.484,8.04,16.1,1.58,1.35,,90.64,92.2,,,Visualizer
moment,57.746,8.0,16.5,1.58,1.4,,90.64,92.23,,,Visualizer
moment,57.896,8.05,17.0,1.57,1.43,,90.67,92.15,,,Visualizer
moment,58.123,8.03,17.2,1.56,1.43,,90.71,92.19,,,Visualizer
moment,58.352,7.94,17.5,1.65,1.47,,90.87,92.21,,,Visualizer
moment,58.533,7.98,17.9,1.65,1.45,,90.84,92.2,,,Visualizer
moment,58.795,7.99,18.2,1.66,1.47,,90.91,92.17,,,Visualizer
moment,58.946,8.01,18.8,1.67,1.51,,91.04,92.2,,,Visualizer
moment,59.136,8.01,19.0,1.73,1.5,,90.94,92.18,,,Visualizer
moment,59.412,7.98,19.3,1.74,1.55,,90.94,92.12,,,Visualizer
moment,59.583,7.95,19.9,1.72,1.55,,91.0,92.15,,,Visualizer
moment,59.778,7.93,20.0,1.73,1.53,,91.07,92.14,,,Visualizer
moment,59.996,7.93,20.7,1.81,1.58,,91.04,92.16,,,Visualizer
moment,60.203,7.99,21.0,1.77,1.61,,91.17,92.15,,,Visualizer
moment,60.455,7.96,21.2,1.75,1.59,,91.17,92.22,,,Visualizer
moment,60.596,7.84,21.8,1.86,1.61,,91.3,92.14,,,Visualizer
moment,60.822,7.97,22.2,1.79,1.63,,91.24,92.11,,,Visualizer
moment,61.046,7.84,22.4,1.84,1.63,,91.27,92.23,,,Visualizer
moment,61.233,7.89,23.0,1.86,1.66,,91.27,92.14,,,Visualizer
moment,61.496,7.87,23.2,1.89,1.64,,91.37,92.08,,,Visualizer
moment,61.646,8.01,23.6,1.94,1.67,,91.34,92.2,,,Visualizer
moment,61.872,8.01,23.8,1.91,1.67,,91.34,92.08,,,Visualizer
moment,62.104,7.92,24.2,1.95,1.71,,91.4,92.13,,,Visualizer
moment,62.283,8.05,24.8,1.95,1.72,,91.4,92.19,,,Visualizer
moment,62.489,8.03,24.9,1.93,1.72,,91.44,92.12,,,Visualizer
moment,62.696,7.85,25.5,2.01,1.77,,91.34,92.19,,,Visualizer
moment,62.92,7.93,26.2,1.98,1.8,,91.37,92.16,,,Visualizer
moment,63.147,7.88,26.6,1.99,1.85,,91.27,92.11,,,Visualizer
moment,63.333,7.89,27.2,2.07,1.85,,91.3,92.16,,,Visualizer
moment,63.523,7.99,27.4,2.12,1.84,,91.47,92.17,,,Visualizer
moment,63.746,8.02,27.6,2.05,1.85,,91.44,92.15,,,Visualizer
moment,63.946,7.8,28.3,2.13,1.87,,91.37,92.16,,,Visualizer
moment,64.16,7.96,28.3,2.12,1.87,,91.34,92.08,,,Visualizer
moment,64.35,7.94,29.0,2.12,1.9,,91.34,92.14,,,Visualizer
moment,64.595,7.97,29.4,2.16,1.92,,91.34,92.11,,,Visualizer
moment,64.796,8.01,30.1,2.16,1.96,,91.34,92.1,,,Visualizer
moment,64.994,8.01,30.3,2.12,1.95,,91.44,92.13,,,Visualizer
moment,65.252,7.8,31.0,2.18,2.03,,91.4,92.1,,,Visualizer
moment,65.396,7.86,31.8,2.22,2.06,,91.54,92.06,,,Visualizer
moment,65.623,8.02,32.2,2.22,2.08,,91.5,92.12,,,Visualizer
moment,65.846,7.92,32.4,2.25,2.08,,91.64,92.17,,,Visualizer
moment,66.041,7.95,33.2,2.25,2.13,,91.54,92.03,,,Visualizer
moment,66.221,7.99,33.4,2.29,2.09,,91.64,92.06,,,Visualizer
moment,66.446,8.0,33.8,2.29,2.11,,91.67,92.05,,,Visualizer
moment,66.633,7.95,34.5,2.33,2.14,,91.74,92.05,,,Visualizer
moment,66.896,7.96,34.7,2.34,2.11,,91.77,92.04,,,Visualizer
moment,67.083,7.99,35.4,2.35,2.13,,91.77,92.06,,,Visualizer
moment,67.27,7.97,35.9,2.36,2.17,,91.77,92.05,,,Visualizer
moment,67.495,7.94,36.2,2.38,2.19,,91.67,92.05,,,Visualizer
moment,67.683,7.95,36.9,2.37,2.21,,91.77,92.0,,,Visualizer
moment,67.975,7.95,37.5,2.39,2.24,,91.74,91.96,,,Visualizer
moment,68.102,7.94,37.6,2.39,2.22,,91.77,92.0,,,Visualizer
