information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.609,2.97,18.34,3.66,3.44,,201.61,200.84,,,Visualizer
moment,15.838,2.97,19.5,3.75,3.69,,201.79,200.88,,,Visualizer
moment,16.063,2.94,20.14,3.84,3.66,,202.04,200.76,,,Visualizer
moment,16.239,2.98,20.86,3.83,3.65,,202.1,200.84,,,Visualizer
moment,16.464,3.01,21.61,3.76,3.66,,202.16,200.82,,,Visualizer
moment,16.735,2.98,22.26,3.77,3.73,,202.4,200.74,,,Visualizer
moment,16.869,2.94,22.92,3.79,3.5,,202.59,200.8,,,Visualizer
moment,17.095,2.96,23.62,3.83,3.56,,202.53,200.78,,,Visualizer
moment,17.277,2.98,24.26,3.78,3.48,,202.4,200.64,,,Visualizer
moment,17.5,2.93,25.53,3.91,3.64,,202.35,200.72,,,Visualizer
moment,17.727,2.94,26.22,4.03,3.74,,201.97,200.72,,,Visualizer
moment,17.904,2.99,26.98,4.12,3.75,,201.79,200.74,,,Visualizer
moment,18.13,3.0,27.7,4.16,3.83,,201.54,200.58,,,Visualizer
moment,18.356,3.05,28.5,4.16,3.89,,201.54,200.62,,,Visualizer
moment,18.534,3.15,29.37,4.49,3.93,,201.24,200.69,,,Visualizer
moment,18.759,3.55,30.08,5.0,3.95,,201.66,200.66,,,Visualizer
moment,18.94,4.11,30.89,5.32,4.0,,201.54,200.61,,,Visualizer
moment,19.268,4.5,32.53,5.62,4.45,,201.79,200.62,,,Visualizer
