information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.923,6.05,0.9,2.31,0.87,,85.65,89.93,,,Visualizer
moment,12.105,6.12,1.2,2.06,0.96,,85.3,89.82,,,Visualizer
moment,12.328,6.15,1.4,1.83,1.16,,85.1,89.79,,,Visualizer
moment,12.553,6.11,1.8,1.71,1.16,,84.97,89.68,,,Visualizer
moment,12.733,6.12,1.9,1.57,1.16,,84.84,89.56,,,Visualizer
moment,12.959,6.12,2.1,1.43,1.16,,84.68,89.56,,,Visualizer
moment,13.139,6.11,2.4,1.34,1.25,,84.55,89.51,,,Visualizer
moment,13.363,6.07,2.6,1.28,1.16,,84.55,89.41,,,Visualizer
moment,13.588,6.04,2.8,1.24,1.16,,84.55,89.36,,,Visualizer
moment,13.769,6.05,3.2,1.2,1.16,,84.52,89.35,,,Visualizer
moment,13.994,6.03,3.3,1.18,1.16,,84.52,89.2,,,Visualizer
moment,14.218,6.01,3.5,1.17,1.06,,84.49,89.23,,,Visualizer
moment,14.401,6.04,3.8,1.15,1.06,,84.55,89.18,,,Visualizer
moment,14.623,6.06,3.9,1.14,1.06,,84.59,89.08,,,Visualizer
moment,14.848,6.14,4.2,1.26,1.06,,84.71,89.03,,,Visualizer
moment,15.03,6.36,4.4,1.4,1.06,,84.78,88.95,,,Visualizer
moment,15.253,6.73,4.6,1.53,1.06,,84.81,88.93,,,Visualizer
moment,15.433,7.07,4.9,1.64,1.16,,84.88,88.93,,,Visualizer
moment,15.658,7.35,5.1,1.76,1.16,,85.04,88.9,,,Visualizer
moment,15.883,7.62,5.4,1.81,1.16,,85.2,88.87,,,Visualizer
moment,16.108,7.86,5.8,1.88,1.16,,85.43,88.76,,,Visualizer
moment,16.288,8.04,5.9,1.92,1.25,,85.55,88.73,,,Visualizer
moment,16.558,8.22,6.3,1.96,1.35,,85.78,88.71,,,Visualizer
moment,16.693,8.36,6.7,1.96,1.44,,86.01,88.67,,,Visualizer
moment,16.918,8.49,7.0,1.97,1.44,,86.27,88.62,,,Visualizer
moment,17.098,8.65,7.2,1.95,1.44,,86.39,88.66,,,Visualizer
moment,17.323,8.68,7.5,1.95,1.54,,86.66,88.64,,,Visualizer
moment,17.548,8.75,7.8,1.96,1.44,,86.88,88.5,,,Visualizer
moment,17.73,8.75,8.4,1.99,1.64,,87.24,88.44,,,Visualizer
moment,17.953,8.76,8.5,2.03,1.54,,87.47,88.39,,,Visualizer
moment,18.178,8.84,9.0,2.02,1.64,,87.66,88.37,,,Visualizer
moment,18.358,8.83,9.4,2.01,1.73,,87.79,88.39,,,Visualizer
moment,18.583,8.85,9.7,2.03,1.64,,88.12,88.43,,,Visualizer
moment,18.808,8.95,9.9,2.02,1.64,,88.32,88.42,,,Visualizer
moment,18.988,8.98,10.3,2.02,1.73,,88.45,88.31,,,Visualizer
moment,19.213,8.93,10.7,2.05,1.73,,88.68,88.31,,,Visualizer
moment,19.393,8.89,11.1,2.08,1.83,,88.64,88.38,,,Visualizer
moment,19.618,8.92,11.4,2.11,1.83,,88.77,88.35,,,Visualizer
moment,19.843,8.92,11.8,2.14,1.83,,88.94,88.33,,,Visualizer
moment,20.023,8.89,12.4,2.15,1.83,,88.94,88.34,,,Visualizer
moment,20.249,8.93,12.5,2.17,1.73,,89.07,88.35,,,Visualizer
moment,20.473,8.97,13.1,2.16,1.83,,89.1,88.37,,,Visualizer
moment,20.653,8.89,13.4,2.21,1.93,,89.3,88.32,,,Visualizer
moment,20.878,8.92,14.0,2.24,1.93,,89.3,88.38,,,Visualizer
moment,21.058,8.96,14.1,2.26,1.83,,89.27,88.42,,,Visualizer
moment,21.283,8.96,14.5,2.28,1.93,,89.46,88.36,,,Visualizer
moment,21.508,8.91,14.9,2.31,1.93,,89.37,88.42,,,Visualizer
moment,21.688,8.91,15.5,2.34,1.83,,89.46,88.46,,,Visualizer
moment,21.913,8.95,15.7,2.37,1.93,,89.46,88.41,,,Visualizer
moment,22.138,8.96,16.3,2.38,1.93,,89.43,88.42,,,Visualizer
moment,22.318,8.9,16.6,2.41,2.02,,89.53,88.39,,,Visualizer
moment,22.543,8.85,17.2,2.44,2.02,,89.6,88.45,,,Visualizer
moment,22.768,8.86,17.4,2.5,2.02,,89.63,88.49,,,Visualizer
moment,22.948,8.92,18.0,2.5,2.02,,89.63,88.44,,,Visualizer
moment,23.173,8.9,18.2,2.54,2.02,,89.63,88.44,,,Visualizer
moment,23.353,8.92,18.8,2.59,1.93,,89.7,88.55,,,Visualizer
moment,23.577,8.97,19.0,2.63,1.93,,89.6,88.47,,,Visualizer
moment,23.803,9.01,19.5,2.67,2.02,,89.53,88.49,,,Visualizer
moment,23.983,8.98,20.1,2.68,2.02,,89.73,88.5,,,Visualizer
moment,24.208,8.94,20.3,2.69,2.02,,89.73,88.47,,,Visualizer
moment,24.433,8.95,20.9,2.69,2.02,,89.63,88.5,,,Visualizer
moment,24.613,8.93,21.1,2.71,2.02,,89.66,88.56,,,Visualizer
moment,24.838,8.91,21.7,2.72,1.93,,89.7,88.46,,,Visualizer
moment,25.022,8.86,21.9,2.72,1.93,,89.63,88.49,,,Visualizer
moment,25.243,8.78,22.6,2.76,2.02,,89.53,88.5,,,Visualizer
moment,25.467,8.74,22.8,2.8,2.02,,89.6,88.51,,,Visualizer
moment,25.652,8.74,23.4,2.81,2.02,,89.53,88.52,,,Visualizer
moment,25.873,8.75,23.6,2.83,2.02,,89.53,88.54,,,Visualizer
moment,26.098,8.79,24.2,2.83,2.02,,89.53,88.55,,,Visualizer
moment,26.278,8.74,24.6,2.82,1.93,,89.5,88.46,,,Visualizer
moment,26.502,8.69,25.1,2.84,2.02,,89.43,88.43,,,Visualizer
moment,26.727,8.69,25.3,2.84,2.02,,89.37,88.48,,,Visualizer
moment,26.907,8.65,25.9,2.88,2.02,,89.5,88.47,,,Visualizer
moment,27.134,8.67,26.1,2.87,1.93,,89.4,88.51,,,Visualizer
moment,27.313,8.71,26.7,2.87,2.02,,89.53,88.53,,,Visualizer
moment,27.538,8.68,27.0,2.88,2.02,,89.4,88.45,,,Visualizer
moment,27.763,8.67,27.6,2.88,2.02,,89.53,88.44,,,Visualizer
moment,27.942,8.72,28.0,2.91,2.02,,89.66,88.43,,,Visualizer
moment,28.168,8.72,28.5,2.9,2.02,,89.66,88.45,,,Visualizer
moment,28.393,8.7,28.9,2.88,2.12,,89.66,88.45,,,Visualizer
moment,28.573,8.71,29.3,2.9,2.02,,89.76,88.44,,,Visualizer
moment,28.797,8.68,29.5,2.89,2.02,,89.79,88.47,,,Visualizer
moment,28.978,8.67,30.0,2.89,2.02,,89.76,88.42,,,Visualizer
moment,29.203,8.65,30.4,2.91,2.12,,89.86,88.41,,,Visualizer
moment,29.428,8.63,30.8,2.9,2.02,,89.86,88.43,,,Visualizer
moment,29.607,8.61,31.4,2.91,2.02,,89.96,88.44,,,Visualizer
moment,29.832,8.64,31.7,2.91,2.12,,89.99,88.4,,,Visualizer
moment,30.057,8.67,32.3,2.89,2.12,,90.02,88.4,,,Visualizer
moment,30.239,8.66,32.7,2.89,2.02,,90.02,88.39,,,Visualizer
moment,30.463,8.62,33.1,2.89,2.02,,90.02,88.41,,,Visualizer
moment,30.687,8.59,33.4,2.89,2.12,,90.02,88.43,,,Visualizer
moment,30.867,8.59,34.0,2.89,2.02,,89.99,88.4,,,Visualizer
