information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.121,0.7,7.65,0.18,0.77,,98.03,94.98,,,Visualizer
moment,18.301,0.71,8.04,0.14,0.76,,98.03,95.1,,,Visualizer
moment,18.486,0.64,8.41,0.11,0.85,,98.1,95.26,,,Visualizer
moment,18.751,0.64,8.41,0.08,0.77,,98.17,95.4,,,Visualizer
moment,18.935,0.51,8.41,0.06,0.75,,98.28,95.53,,,Visualizer
moment,19.111,0.51,8.7,0.05,0.83,,98.42,95.69,,,Visualizer
moment,19.381,0.41,8.6,0.04,0.66,,98.28,95.85,,,Visualizer
moment,19.561,0.36,8.62,0.03,0.65,,98.35,95.88,,,Visualizer
moment,19.791,0.36,8.89,0.02,0.69,,98.21,95.93,,,Visualizer
moment,19.966,0.37,9.04,0.02,0.7,,98.42,95.99,,,Visualizer
moment,20.191,0.34,9.05,0.01,0.7,,98.42,96.01,,,Visualizer
moment,20.461,0.3,9.09,0.01,0.61,,98.49,96.0,,,Visualizer
moment,20.596,0.31,9.11,0.01,0.62,,98.49,95.92,,,Visualizer
moment,20.78,0.31,9.46,0.01,0.62,,98.52,95.98,,,Visualizer
moment,21.018,0.31,9.68,0.01,0.62,,98.52,96.01,,,Visualizer
moment,21.228,0.29,9.73,0.0,0.64,,98.42,95.97,,,Visualizer
moment,21.464,0.27,9.82,0.0,0.64,,98.38,96.05,,,Visualizer
moment,21.631,0.24,10.06,0.0,0.61,,98.63,96.02,,,Visualizer
moment,21.856,0.28,10.08,0.0,0.63,,98.59,95.99,,,Visualizer
moment,22.052,0.25,10.08,0.0,0.63,,98.49,95.97,,,Visualizer
moment,22.306,0.2,10.22,0.0,0.57,,98.49,95.97,,,Visualizer
moment,22.442,0.21,10.28,0.0,0.49,,98.38,95.92,,,Visualizer
moment,22.667,0.17,10.62,0.0,0.57,,98.35,95.91,,,Visualizer
moment,22.936,0.12,10.6,0.0,0.54,,98.14,95.89,,,Visualizer
moment,23.119,0.1,10.6,0.0,0.49,,97.89,95.88,,,Visualizer
moment,23.296,0.07,10.83,0.0,0.58,,97.93,95.86,,,Visualizer
moment,23.566,0.06,10.95,0.0,0.6,,97.75,95.89,,,Visualizer
moment,23.701,0.06,11.03,0.0,0.58,,97.44,95.88,,,Visualizer
moment,23.926,0.05,11.2,0.0,0.56,,97.26,95.78,,,Visualizer
moment,24.108,0.05,11.21,0.0,0.56,,97.19,95.77,,,Visualizer
moment,24.42,0.04,11.43,0.0,0.61,,97.19,95.69,,,Visualizer
moment,24.556,0.04,11.64,0.0,0.66,,97.02,95.68,,,Visualizer
moment,24.781,0.03,11.67,0.0,0.57,,96.84,95.65,,,Visualizer
moment,25.006,0.03,11.72,0.0,0.53,,96.6,95.64,,,Visualizer
moment,25.192,0.03,11.92,0.0,0.57,,96.5,95.55,,,Visualizer
moment,25.366,0.02,12.13,0.0,0.6,,96.5,95.51,,,Visualizer
moment,25.591,0.02,12.11,0.0,0.58,,96.12,95.53,,,Visualizer
moment,25.816,0.02,12.28,0.0,0.57,,96.19,95.44,,,Visualizer
moment,25.996,0.02,12.27,0.0,0.57,,96.05,95.41,,,Visualizer
moment,26.221,0.02,12.27,0.0,0.57,,95.91,95.34,,,Visualizer
moment,26.446,0.01,12.62,0.0,0.61,,95.81,95.27,,,Visualizer
moment,26.635,0.01,12.62,0.0,0.53,,95.84,95.19,,,Visualizer
moment,26.857,0.01,12.7,0.0,0.54,,95.74,95.15,,,Visualizer
moment,27.031,0.01,12.92,0.0,0.6,,95.67,95.18,,,Visualizer
moment,27.257,0.01,13.3,0.0,0.64,,95.5,95.1,,,Visualizer
moment,27.481,0.01,13.35,0.0,0.62,,95.5,95.0,,,Visualizer
moment,27.661,0.01,13.45,0.0,0.63,,95.5,94.98,,,Visualizer
moment,27.931,0.01,13.59,0.0,0.62,,95.53,94.9,,,Visualizer
moment,28.158,0.01,13.57,0.0,0.56,,95.43,94.91,,,Visualizer
moment,28.295,0.01,13.65,0.0,0.58,,95.46,94.83,,,Visualizer
moment,28.529,0.01,13.92,0.0,0.59,,95.46,94.67,,,Visualizer
moment,28.696,0.01,13.92,0.0,0.59,,95.5,94.7,,,Visualizer
moment,28.921,0.01,14.06,0.0,0.61,,95.53,94.67,,,Visualizer
moment,29.191,0.0,14.16,0.0,0.56,,95.67,94.63,,,Visualizer
moment,29.415,0.0,14.4,0.0,0.59,,95.5,94.53,,,Visualizer
moment,29.6,0.0,14.37,0.0,0.54,,95.29,94.6,,,Visualizer
moment,29.836,0.01,14.38,0.0,0.54,,95.02,94.44,,,Visualizer
moment,29.97,0.0,14.69,0.0,0.63,,94.98,94.48,,,Visualizer
moment,30.189,0.0,14.99,0.0,0.71,,94.81,94.54,,,Visualizer
moment,30.36,0.0,15.22,0.0,0.67,,95.33,94.63,,,Visualizer
moment,30.631,0.01,15.35,0.0,0.68,,95.6,94.63,,,Visualizer
moment,30.855,0.01,15.34,0.0,0.69,,96.25,94.61,,,Visualizer
moment,30.991,0.01,15.47,0.0,0.72,,96.46,94.6,,,Visualizer
moment,31.311,0.01,15.62,0.0,0.6,,96.98,94.61,,,Visualizer
moment,31.44,0.01,15.62,0.0,0.57,,97.12,94.65,,,Visualizer
moment,31.635,0.0,15.83,0.0,0.62,,97.4,94.56,,,Visualizer
moment,31.846,0.0,16.03,0.0,0.63,,97.57,94.61,,,Visualizer
moment,32.071,0.0,16.03,0.0,0.64,,97.64,94.58,,,Visualizer
moment,32.255,0.0,16.03,0.0,0.62,,97.82,94.55,,,Visualizer
moment,32.482,0.0,16.26,0.0,0.61,,98.0,94.56,,,Visualizer
moment,32.655,0.0,16.63,0.0,0.7,,97.86,94.49,,,Visualizer
moment,32.881,0.0,16.59,0.0,0.66,,97.68,94.47,,,Visualizer
moment,33.106,0.0,16.72,0.0,0.7,,97.37,94.48,,,Visualizer
moment,33.375,0.0,17.06,0.0,0.69,,97.23,94.36,,,Visualizer
moment,33.511,0.0,17.1,0.0,0.71,,97.16,94.29,,,Visualizer
moment,33.695,0.0,17.13,0.0,0.71,,97.02,94.31,,,Visualizer
moment,33.928,0.0,17.29,0.0,0.67,,96.81,94.27,,,Visualizer
moment,34.187,0.0,17.42,0.0,0.58,,96.71,94.19,,,Visualizer
moment,34.321,0.0,17.43,0.0,0.57,,96.67,94.16,,,Visualizer
moment,34.546,0.0,17.54,0.0,0.57,,96.46,94.14,,,Visualizer
moment,34.815,0.0,17.99,0.0,0.69,,96.36,94.06,,,Visualizer
moment,34.995,0.0,18.0,0.0,0.66,,96.32,94.02,,,Visualizer
moment,35.175,0.0,18.05,0.0,0.63,,96.36,94.07,,,Visualizer
moment,35.446,0.0,18.26,0.0,0.66,,96.36,94.05,,,Visualizer
moment,35.625,0.0,18.29,0.0,0.64,,96.25,94.04,,,Visualizer
moment,35.818,0.0,18.3,0.0,0.59,,96.25,94.01,,,Visualizer
moment,35.986,0.0,18.4,0.0,0.61,,96.19,94.06,,,Visualizer
moment,36.255,0.0,18.45,0.0,0.63,,96.08,94.03,,,Visualizer
moment,36.435,0.0,18.87,0.0,0.68,,96.05,94.01,,,Visualizer
moment,36.616,0.0,18.97,0.0,0.61,,96.05,93.9,,,Visualizer
moment,36.84,0.0,18.98,0.0,0.62,,95.84,93.92,,,Visualizer
moment,37.065,0.0,19.14,0.0,0.63,,95.74,93.87,,,Visualizer
moment,37.299,0.0,19.29,0.0,0.58,,95.64,93.84,,,Visualizer
moment,37.471,0.0,19.29,0.0,0.57,,95.77,93.82,,,Visualizer
moment,37.696,0.0,19.56,0.0,0.63,,95.64,93.79,,,Visualizer
moment,37.885,0.0,19.79,0.0,0.69,,95.57,93.83,,,Visualizer
moment,38.11,0.0,19.78,0.0,0.61,,95.22,93.81,,,Visualizer
moment,38.28,0.0,19.78,0.0,0.61,,95.5,93.76,,,Visualizer
moment,38.505,0.0,19.98,0.0,0.63,,95.88,93.76,,,Visualizer
moment,38.73,0.0,19.97,0.0,0.56,,96.02,93.74,,,Visualizer
moment,39.0,0.0,20.19,0.0,0.57,,96.36,93.77,,,Visualizer
moment,39.193,0.0,20.5,0.0,0.64,,96.88,93.69,,,Visualizer
moment,39.323,0.0,20.5,0.0,0.63,,97.02,93.73,,,Visualizer
moment,39.547,0.0,20.66,0.0,0.61,,97.26,93.72,,,Visualizer
moment,39.81,0.0,20.8,0.0,0.62,,97.3,93.68,,,Visualizer
moment,39.945,0.0,20.84,0.0,0.63,,97.5,93.65,,,Visualizer
moment,40.171,0.0,21.08,0.0,0.68,,97.61,93.69,,,Visualizer
moment,40.44,0.0,21.2,0.0,0.6,,97.75,93.63,,,Visualizer
moment,40.621,0.0,21.52,0.0,0.66,,97.82,93.61,,,Visualizer
moment,40.8,0.0,21.52,0.0,0.66,,98.03,93.59,,,Visualizer
moment,41.08,0.0,21.66,0.0,0.65,,98.07,93.59,,,Visualizer
moment,41.212,0.0,21.77,0.0,0.64,,97.93,93.63,,,Visualizer
moment,41.432,0.0,21.87,0.0,0.67,,97.71,93.54,,,Visualizer
moment,41.61,0.0,21.88,0.0,0.61,,97.54,93.51,,,Visualizer
moment,41.835,0.0,22.06,0.0,0.58,,97.4,93.6,,,Visualizer
moment,42.06,0.0,22.25,0.0,0.64,,97.33,93.57,,,Visualizer
moment,42.285,0.0,22.35,0.0,0.63,,97.16,93.55,,,Visualizer
moment,42.465,0.0,22.44,0.0,0.64,,96.95,93.51,,,Visualizer
moment,42.69,0.0,22.47,0.0,0.64,,96.98,93.49,,,Visualizer
moment,42.879,0.0,22.79,0.0,0.7,,96.77,93.52,,,Visualizer
moment,43.095,0.0,23.01,0.0,0.67,,96.64,93.45,,,Visualizer
moment,43.32,0.0,23.1,0.0,0.67,,96.6,93.38,,,Visualizer
moment,43.5,0.0,23.35,0.0,0.7,,96.53,93.42,,,Visualizer
moment,43.725,0.0,23.37,0.0,0.67,,96.53,93.41,,,Visualizer
moment,44.04,0.0,23.68,0.0,0.74,,96.36,93.37,,,Visualizer
moment,44.133,0.0,23.68,0.0,0.67,,96.39,93.34,,,Visualizer
moment,44.355,0.0,23.67,0.0,0.64,,96.5,93.31,,,Visualizer
moment,44.535,0.0,23.85,0.0,0.64,,96.25,93.34,,,Visualizer
moment,44.805,0.0,23.89,0.0,0.61,,96.25,93.3,,,Visualizer
moment,44.985,0.0,24.15,0.0,0.64,,96.29,93.32,,,Visualizer
moment,45.165,0.0,24.34,0.12,0.7,,96.32,93.3,,,Visualizer
moment,45.435,0.0,24.46,0.18,0.67,,96.25,93.24,,,Visualizer
moment,45.63,0.0,24.43,0.4,0.66,,96.19,93.23,,,Visualizer
moment,45.795,0.0,24.42,0.59,0.61,,96.22,93.14,,,Visualizer
moment,46.119,0.0,24.87,0.73,0.65,,96.12,93.23,,,Visualizer
moment,46.2,0.0,24.9,0.84,0.66,,95.84,93.22,,,Visualizer
moment,46.425,0.0,25.17,0.99,0.71,,95.7,93.2,,,Visualizer
moment,46.709,0.0,25.3,1.02,0.71,,95.98,93.18,,,Visualizer
moment,46.875,0.0,25.31,1.14,0.63,,96.6,93.14,,,Visualizer
moment,47.065,0.02,25.31,1.17,0.6,,96.98,93.18,,,Visualizer
moment,47.37,0.14,25.82,1.2,0.71,,97.09,93.29,,,Visualizer
moment,47.46,0.27,25.85,1.23,0.65,,97.47,93.41,,,Visualizer
moment,47.69,0.2,26.13,1.31,0.71,,97.57,93.64,,,Visualizer
moment,47.865,0.15,26.12,1.25,0.67,,97.61,93.87,,,Visualizer
moment,48.09,0.21,26.11,1.35,0.63,,97.64,94.07,,,Visualizer
moment,48.315,0.24,26.36,1.26,0.7,,97.68,94.11,,,Visualizer
moment,48.54,0.25,26.36,1.41,0.65,,97.75,94.1,,,Visualizer
moment,48.72,0.14,26.36,1.3,0.65,,97.75,94.25,,,Visualizer
moment,48.945,0.25,26.62,1.36,0.64,,97.54,94.29,,,Visualizer
moment,49.13,0.26,26.9,1.32,0.66,,97.61,94.24,,,Visualizer
moment,49.366,0.22,27.03,1.33,0.67,,97.37,94.34,,,Visualizer
moment,49.53,0.35,27.24,1.37,0.72,,97.33,94.34,,,Visualizer
moment,49.755,0.4,27.36,1.32,0.76,,96.91,94.3,,,Visualizer
moment,49.982,0.38,27.5,1.37,0.69,,96.71,94.34,,,Visualizer
moment,50.16,0.29,27.57,1.33,0.7,,96.71,94.47,,,Visualizer
moment,50.446,0.46,27.72,1.34,0.66,,96.57,94.51,,,Visualizer
moment,50.612,0.53,27.88,1.39,0.69,,96.19,94.62,,,Visualizer
moment,50.8,0.38,27.9,1.31,0.67,,96.05,94.63,,,Visualizer
moment,51.105,0.3,27.93,1.38,0.6,,95.88,94.67,,,Visualizer
moment,51.195,0.36,27.93,1.27,0.6,,95.81,94.76,,,Visualizer
moment,51.42,0.45,28.37,1.35,0.65,,95.74,94.89,,,Visualizer
moment,51.69,0.45,28.4,1.25,0.61,,95.64,94.86,,,Visualizer
moment,51.87,0.42,28.82,1.3,0.7,,95.33,94.88,,,Visualizer
moment,52.05,0.34,28.78,1.36,0.69,,95.29,94.87,,,Visualizer
moment,52.32,0.44,29.08,1.22,0.71,,95.16,94.83,,,Visualizer
moment,52.518,0.53,29.24,1.27,0.75,,95.16,94.8,,,Visualizer
moment,52.679,0.58,29.24,1.3,0.75,,94.85,94.87,,,Visualizer
moment,52.864,0.61,29.31,1.26,0.7,,94.61,94.97,,,Visualizer
moment,53.13,0.52,29.58,1.32,0.67,,94.37,94.86,,,Visualizer
moment,53.325,0.45,29.57,1.36,0.66,,94.68,94.85,,,Visualizer
moment,53.49,0.41,29.71,1.3,0.64,,94.95,94.77,,,Visualizer
moment,53.809,0.42,29.79,1.36,0.63,,95.29,94.91,,,Visualizer
moment,53.94,0.43,29.97,1.37,0.64,,95.5,94.91,,,Visualizer
moment,54.12,0.51,30.0,1.35,0.63,,95.81,94.88,,,Visualizer
moment,54.345,0.51,30.32,1.35,0.67,,96.22,94.84,,,Visualizer
moment,54.534,0.46,30.35,1.37,0.65,,96.32,94.91,,,Visualizer
moment,54.795,0.47,30.51,1.31,0.68,,96.25,94.95,,,Visualizer
moment,55.036,0.46,30.65,1.25,0.71,,96.57,94.92,,,Visualizer
moment,55.159,0.44,30.81,1.31,0.75,,96.88,94.85,,,Visualizer
moment,55.386,0.41,30.92,1.32,0.66,,97.12,94.84,,,Visualizer
moment,55.61,0.43,31.16,1.27,0.72,,97.09,94.86,,,Visualizer
moment,55.785,0.49,31.18,1.32,0.61,,97.4,94.9,,,Visualizer
moment,56.054,0.49,31.31,1.23,0.66,,97.44,94.9,,,Visualizer
moment,56.243,0.45,31.42,1.3,0.65,,97.64,94.86,,,Visualizer
moment,56.415,0.49,31.41,1.28,0.6,,97.68,94.95,,,Visualizer
moment,56.685,0.46,31.65,1.28,0.6,,97.61,94.85,,,Visualizer
moment,56.828,0.39,31.81,1.33,0.65,,97.71,94.98,,,Visualizer
moment,57.045,0.36,31.92,1.31,0.61,,97.79,95.02,,,Visualizer
moment,57.317,0.35,32.31,1.33,0.71,,97.64,94.95,,,Visualizer
moment,57.495,0.39,32.28,1.3,0.67,,97.89,94.92,,,Visualizer
moment,57.675,0.47,32.32,1.28,0.66,,97.75,94.98,,,Visualizer
moment,57.945,0.43,32.38,1.37,0.62,,97.61,95.0,,,Visualizer
moment,58.141,0.41,32.61,1.26,0.68,,97.44,95.01,,,Visualizer
moment,58.305,0.4,32.72,1.35,0.63,,97.33,95.03,,,Visualizer
moment,58.5,0.43,32.86,1.24,0.65,,97.19,94.98,,,Visualizer
moment,58.755,0.4,33.08,1.4,0.71,,97.19,95.05,,,Visualizer
moment,58.935,0.32,33.09,1.32,0.67,,96.95,95.07,,,Visualizer
moment,59.123,0.39,33.18,1.23,0.61,,97.05,95.11,,,Visualizer
moment,59.43,0.3,33.53,1.32,0.65,,97.02,95.07,,,Visualizer
moment,59.564,0.3,33.46,1.27,0.6,,96.95,95.11,,,Visualizer
moment,59.79,0.27,33.71,1.35,0.66,,96.84,95.1,,,Visualizer
moment,59.988,0.29,33.76,1.29,0.64,,96.81,95.08,,,Visualizer
moment,60.195,0.38,33.8,1.28,0.62,,96.5,95.16,,,Visualizer
moment,60.42,0.27,33.95,1.38,0.66,,96.36,95.14,,,Visualizer
moment,60.604,0.33,34.23,1.28,0.67,,95.95,95.16,,,Visualizer
moment,60.78,0.33,34.23,1.26,0.65,,95.88,95.05,,,Visualizer
moment,61.01,0.25,34.37,1.39,0.64,,95.74,95.13,,,Visualizer
moment,61.231,0.28,34.41,1.28,0.59,,95.67,95.18,,,Visualizer
moment,61.499,0.3,34.55,1.3,0.59,,95.57,95.11,,,Visualizer
moment,61.679,0.25,34.67,1.39,0.61,,95.6,95.16,,,Visualizer
moment,61.859,0.32,34.85,1.27,0.65,,95.53,95.15,,,Visualizer
moment,62.129,0.25,35.0,1.25,0.59,,95.29,95.13,,,Visualizer
moment,62.264,0.27,35.0,1.4,0.59,,95.16,95.19,,,Visualizer
moment,62.462,0.31,35.19,1.27,0.6,,95.02,95.21,,,Visualizer
moment,62.676,0.34,35.31,1.28,0.58,,94.98,95.15,,,Visualizer
moment,62.943,0.25,35.44,1.39,0.61,,94.75,95.21,,,Visualizer
moment,63.12,0.22,35.78,1.3,0.63,,94.71,95.2,,,Visualizer
moment,63.299,0.19,35.89,1.29,0.66,,94.41,95.16,,,Visualizer
moment,63.524,0.18,35.88,1.34,0.61,,94.3,95.17,,,Visualizer
moment,63.704,0.25,36.04,1.32,0.66,,94.23,95.25,,,Visualizer
moment,63.93,0.31,36.09,1.29,0.6,,94.1,95.25,,,Visualizer
moment,64.12,0.19,36.11,1.27,0.6,,93.96,95.2,,,Visualizer
moment,64.379,0.21,36.46,1.42,0.65,,94.03,95.2,,,Visualizer
moment,64.559,0.31,36.64,1.31,0.65,,93.76,95.23,,,Visualizer
moment,64.784,0.22,36.72,1.25,0.62,,93.69,95.17,,,Visualizer
moment,64.97,0.18,36.71,1.26,0.61,,93.52,95.21,,,Visualizer
moment,65.19,0.23,36.97,1.37,0.66,,93.36,95.22,,,Visualizer
moment,65.369,0.25,36.99,1.29,0.67,,93.32,95.19,,,Visualizer
moment,65.595,0.22,37.01,1.27,0.61,,93.15,95.14,,,Visualizer
moment,65.835,0.16,37.22,1.26,0.61,,93.05,95.21,,,Visualizer
moment,66.0,0.19,37.26,1.42,0.58,,92.95,95.23,,,Visualizer
moment,66.225,0.23,37.29,1.29,0.6,,93.12,95.2,,,Visualizer
moment,66.494,0.18,37.61,1.3,0.6,,92.98,95.19,,,Visualizer
moment,66.63,0.13,37.63,1.25,0.6,,93.15,95.09,,,Visualizer
moment,66.854,0.13,37.68,1.27,0.58,,93.15,95.09,,,Visualizer
moment,67.047,0.11,37.83,1.39,0.58,,93.05,95.13,,,Visualizer
moment,67.304,0.19,38.16,1.31,0.59,,93.12,95.11,,,Visualizer
moment,67.484,0.22,38.18,1.29,0.6,,93.08,95.13,,,Visualizer
moment,67.682,0.16,38.33,1.28,0.59,,93.05,95.12,,,Visualizer
moment,67.934,0.13,38.56,1.4,0.64,,93.05,95.08,,,Visualizer
moment,68.115,0.14,38.57,1.32,0.63,,92.95,95.06,,,Visualizer
moment,68.295,0.1,38.58,1.28,0.63,,92.88,95.01,,,Visualizer
moment,68.565,0.09,38.69,1.42,0.53,,92.68,95.02,,,Visualizer
moment,68.699,0.07,38.95,1.3,0.57,,92.64,95.04,,,Visualizer
moment,68.924,0.05,39.08,1.35,0.61,,92.08,95.01,,,Visualizer
moment,69.195,0.06,39.15,1.32,0.56,,91.74,95.05,,,Visualizer
