information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,0.8,0.0,4.51,0.0,,96.82,92.17,,,Visualizer
moment,4.18,0.86,0.0,4.54,0.0,,96.76,92.38,,,Visualizer
moment,4.406,0.87,0.0,4.54,0.0,,96.86,92.58,,,Visualizer
moment,4.63,0.93,0.0,4.49,0.0,,96.82,92.85,,,Visualizer
moment,4.81,1.06,0.0,4.5,0.0,,96.65,92.86,,,Visualizer
moment,5.034,1.12,0.0,4.51,0.0,,96.58,93.07,,,Visualizer
moment,5.261,1.2,0.0,4.46,0.0,,96.48,93.23,,,Visualizer
moment,5.441,1.27,0.0,4.41,0.0,,96.44,93.32,,,Visualizer
moment,5.665,1.36,0.0,4.42,0.0,,96.38,93.41,,,Visualizer
moment,5.845,1.46,0.0,4.45,0.0,,96.38,93.49,,,Visualizer
moment,6.07,1.57,0.0,4.42,0.0,,96.34,93.58,,,Visualizer
moment,6.296,1.69,0.0,4.47,0.0,,96.34,93.7,,,Visualizer
moment,6.474,1.87,0.0,4.44,0.0,,96.38,93.74,,,Visualizer
moment,6.7,2.02,0.0,4.5,0.0,,96.27,93.85,,,Visualizer
moment,6.925,2.17,0.0,4.5,0.0,,96.23,93.88,,,Visualizer
moment,7.105,2.31,0.0,4.51,0.0,,96.3,93.92,,,Visualizer
moment,7.33,2.51,0.0,4.47,0.0,,96.27,94.05,,,Visualizer
moment,7.51,2.71,0.0,4.45,0.0,,96.2,94.09,,,Visualizer
moment,7.735,2.98,0.0,4.47,0.0,,96.13,94.14,,,Visualizer
moment,7.96,3.22,0.0,4.44,0.0,,95.75,94.18,,,Visualizer
moment,8.14,3.59,0.0,4.4,0.0,,95.58,94.3,,,Visualizer
moment,8.365,4.07,0.0,4.31,0.0,,95.41,94.28,,,Visualizer
moment,8.636,4.52,0.0,4.18,0.0,,95.16,94.28,,,Visualizer
moment,8.769,5.13,0.0,4.01,0.0,,95.06,94.29,,,Visualizer
moment,8.995,5.83,0.0,3.71,0.0,,94.82,94.39,,,Visualizer
moment,9.22,6.43,0.08,3.44,0.08,,94.68,94.35,,,Visualizer
moment,9.4,6.97,0.48,3.16,0.5,,94.75,94.35,,,Visualizer
moment,9.625,7.44,0.79,2.9,0.83,,94.68,94.29,,,Visualizer
moment,9.805,7.8,1.09,2.66,1.14,,94.45,94.28,,,Visualizer
moment,10.03,8.08,1.67,2.42,1.66,,94.34,94.29,,,Visualizer
moment,10.255,8.28,2.06,2.22,2.01,,94.1,94.32,,,Visualizer
moment,10.437,8.47,2.26,2.07,1.54,,94.07,94.27,,,Visualizer
moment,10.66,8.61,2.61,1.9,1.8,,93.96,94.22,,,Visualizer
moment,10.885,8.71,2.91,1.78,1.73,,93.76,94.2,,,Visualizer
moment,11.065,8.74,3.12,1.69,1.52,,93.83,94.2,,,Visualizer
moment,11.29,8.84,3.62,1.58,1.63,,93.73,94.13,,,Visualizer
moment,11.469,8.84,3.79,1.53,1.6,,93.66,94.12,,,Visualizer
moment,11.695,8.89,4.25,1.48,1.4,,93.52,94.14,,,Visualizer
moment,11.922,8.87,4.72,1.46,1.79,,93.62,94.11,,,Visualizer
moment,12.099,8.87,4.97,1.46,1.68,,93.42,94.05,,,Visualizer
moment,12.325,8.92,5.29,1.47,1.6,,93.46,94.01,,,Visualizer
moment,12.555,8.91,5.74,1.47,1.69,,93.39,94.0,,,Visualizer
moment,12.73,8.91,5.94,1.48,1.77,,93.36,93.93,,,Visualizer
moment,12.957,8.95,6.63,1.45,1.87,,93.39,93.92,,,Visualizer
moment,13.135,8.93,6.86,1.46,1.82,,93.29,93.9,,,Visualizer
moment,13.36,8.89,7.2,1.49,1.78,,93.36,93.83,,,Visualizer
moment,13.588,8.96,7.68,1.49,2.03,,93.25,93.77,,,Visualizer
moment,13.765,8.91,8.01,1.5,1.97,,93.39,93.72,,,Visualizer
moment,13.99,8.95,8.55,1.53,1.98,,93.42,93.74,,,Visualizer
moment,14.215,8.96,8.97,1.53,2.03,,93.56,93.66,,,Visualizer
moment,14.394,8.95,9.32,1.56,1.96,,93.73,93.62,,,Visualizer
moment,14.62,8.98,9.76,1.55,2.04,,93.62,93.55,,,Visualizer
moment,14.8,8.97,10.86,1.56,2.79,,93.73,93.5,,,Visualizer
moment,15.026,8.97,10.5,1.58,2.04,,93.9,93.6,,,Visualizer
moment,15.25,8.97,11.17,1.61,2.11,,93.83,93.57,,,Visualizer
moment,15.429,8.91,11.38,1.62,2.16,,93.9,93.55,,,Visualizer
moment,15.655,8.95,12.04,1.64,2.16,,93.96,93.51,,,Visualizer
moment,15.881,8.93,12.46,1.62,1.65,,94.17,93.42,,,Visualizer
moment,16.059,8.87,12.86,1.66,2.19,,94.14,93.4,,,Visualizer
moment,16.285,9.0,13.6,1.69,2.33,,94.1,93.47,,,Visualizer
moment,16.515,8.97,14.1,1.71,2.41,,94.2,93.41,,,Visualizer
moment,16.69,9.0,14.48,1.72,2.32,,94.17,93.41,,,Visualizer
moment,16.92,8.97,14.93,1.74,2.36,,94.24,93.39,,,Visualizer
moment,17.094,8.98,15.37,1.75,2.38,,94.45,93.33,,,Visualizer
moment,17.321,9.0,15.87,1.77,2.38,,94.45,93.32,,,Visualizer
moment,17.59,8.98,16.63,1.79,2.46,,94.58,93.35,,,Visualizer
moment,17.772,9.01,17.16,1.78,2.58,,94.51,93.29,,,Visualizer
moment,17.95,8.96,17.66,1.8,2.57,,94.72,93.24,,,Visualizer
moment,18.176,9.01,18.18,1.83,2.72,,94.65,93.36,,,Visualizer
moment,18.355,9.02,18.65,1.81,2.6,,94.86,93.29,,,Visualizer
moment,18.58,8.98,19.43,1.83,2.7,,94.89,93.34,,,Visualizer
moment,18.759,8.99,19.7,1.85,2.66,,95.06,93.32,,,Visualizer
moment,18.985,9.0,20.33,1.87,2.55,,94.92,93.3,,,Visualizer
moment,19.21,9.0,20.87,1.85,2.58,,95.06,93.34,,,Visualizer
moment,19.435,8.97,21.38,1.86,2.61,,95.03,93.3,,,Visualizer
moment,19.614,9.0,21.89,1.84,2.58,,94.96,93.27,,,Visualizer
moment,19.84,8.99,22.45,1.87,2.59,,94.96,93.28,,,Visualizer
moment,20.021,9.03,23.13,1.86,2.65,,95.16,93.27,,,Visualizer
moment,20.245,9.0,23.67,1.86,2.65,,94.99,93.24,,,Visualizer
moment,20.425,8.98,24.16,1.88,2.66,,94.99,93.26,,,Visualizer
moment,20.65,9.0,24.62,1.88,2.57,,95.2,93.28,,,Visualizer
moment,20.875,9.04,25.18,1.88,2.65,,95.06,93.33,,,Visualizer
moment,21.1,9.0,25.68,1.88,2.67,,95.13,93.36,,,Visualizer
moment,21.28,8.97,26.41,1.89,2.65,,95.16,93.36,,,Visualizer
moment,21.505,9.0,26.93,1.91,2.66,,95.23,93.36,,,Visualizer
moment,21.685,9.07,27.46,1.89,2.68,,95.3,93.27,,,Visualizer
moment,21.913,9.01,27.99,1.92,2.65,,95.16,93.25,,,Visualizer
moment,22.136,9.04,28.71,1.93,2.64,,95.34,93.32,,,Visualizer
moment,22.315,9.04,29.0,1.94,2.71,,95.3,93.4,,,Visualizer
moment,22.543,9.04,29.73,1.94,2.68,,95.27,93.36,,,Visualizer
moment,22.765,9.05,30.24,1.93,2.61,,95.16,93.33,,,Visualizer
moment,22.944,8.96,30.76,1.91,2.59,,95.23,93.37,,,Visualizer
moment,23.169,8.99,31.31,1.9,2.72,,95.23,93.42,,,Visualizer
moment,23.35,9.02,31.76,1.89,2.59,,95.13,93.41,,,Visualizer
moment,23.575,8.99,32.38,1.91,2.78,,95.16,93.36,,,Visualizer
moment,23.801,9.06,32.79,1.93,2.67,,95.23,93.38,,,Visualizer
moment,23.98,9.06,33.58,1.95,2.6,,95.16,93.41,,,Visualizer
