information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.912,1.13,3.6,0.18,0.69,,80.86,83.69,,,Visualizer
moment,8.137,1.02,3.8,0.14,0.69,,80.83,83.71,,,Visualizer
moment,8.324,0.92,3.9,0.11,0.69,,80.83,83.71,,,Visualizer
moment,8.549,0.86,4.1,0.24,0.78,,80.74,83.63,,,Visualizer
moment,8.736,0.96,4.1,0.48,0.52,,80.77,83.66,,,Visualizer
moment,8.961,1.28,4.3,0.87,0.69,,80.61,83.59,,,Visualizer
moment,9.186,1.68,4.5,1.37,0.61,,80.2,83.58,,,Visualizer
moment,9.374,2.21,4.9,1.69,0.95,,79.46,83.56,,,Visualizer
moment,9.599,2.79,4.9,1.94,0.69,,78.73,83.56,,,Visualizer
moment,9.786,3.23,5.1,2.01,0.87,,78.29,83.52,,,Visualizer
moment,10.011,3.55,5.8,2.02,1.3,,77.77,83.49,,,Visualizer
moment,10.199,3.85,5.9,2.03,1.21,,77.39,83.43,,,Visualizer
moment,10.424,4.08,6.5,2.01,1.73,,77.11,83.35,,,Visualizer
moment,10.612,4.23,6.9,1.99,1.73,,76.98,83.29,,,Visualizer
moment,10.836,4.41,7.4,1.95,1.99,,76.91,83.19,,,Visualizer
moment,11.061,4.48,7.9,1.97,1.91,,76.85,83.06,,,Visualizer
moment,11.286,4.6,8.2,1.98,1.99,,76.82,82.96,,,Visualizer
moment,11.474,4.66,8.5,1.97,1.99,,76.72,82.85,,,Visualizer
moment,11.662,4.73,9.1,1.97,1.99,,76.88,82.72,,,Visualizer
moment,11.886,4.78,9.5,1.98,1.82,,76.98,82.7,,,Visualizer
moment,12.074,4.83,10.0,1.99,2.17,,77.07,82.59,,,Visualizer
moment,12.299,4.82,10.6,2.02,2.17,,77.07,82.46,,,Visualizer
moment,12.524,4.86,11.2,2.04,2.34,,77.14,82.37,,,Visualizer
moment,12.711,4.89,11.7,2.09,2.26,,77.17,82.24,,,Visualizer
moment,12.936,4.91,12.2,2.08,2.43,,77.11,82.18,,,Visualizer
moment,13.124,4.86,12.8,2.13,2.43,,77.01,82.07,,,Visualizer
moment,13.349,4.87,13.4,2.18,2.43,,77.04,81.96,,,Visualizer
moment,13.574,4.89,14.2,2.2,2.6,,77.01,81.89,,,Visualizer
moment,13.799,4.85,14.5,2.25,2.43,,77.07,81.87,,,Visualizer
moment,13.949,4.84,15.0,2.3,2.69,,77.04,81.79,,,Visualizer
moment,14.174,4.82,15.9,2.29,2.69,,76.79,81.71,,,Visualizer
moment,14.4,4.81,16.5,2.33,2.69,,76.79,81.59,,,Visualizer
moment,14.586,4.8,17.2,2.35,2.6,,76.79,81.53,,,Visualizer
moment,14.811,4.79,17.7,2.36,2.78,,76.72,81.53,,,Visualizer
moment,14.999,4.75,18.4,2.44,2.69,,76.6,81.47,,,Visualizer
moment,15.262,4.74,19.1,2.46,2.78,,76.47,81.41,,,Visualizer
moment,15.414,4.73,19.5,2.47,2.86,,76.38,81.3,,,Visualizer
moment,15.636,4.7,20.4,2.49,2.78,,76.5,81.16,,,Visualizer
moment,15.861,4.68,21.1,2.53,2.95,,76.25,81.03,,,Visualizer
moment,16.049,4.67,21.8,2.58,2.95,,76.31,80.96,,,Visualizer
moment,16.274,4.66,22.4,2.62,2.86,,76.25,80.91,,,Visualizer
moment,16.461,4.62,23.1,2.67,2.95,,76.12,80.85,,,Visualizer
moment,16.686,4.61,23.9,2.67,3.04,,76.18,80.77,,,Visualizer
moment,16.874,4.56,24.4,2.7,2.86,,76.05,80.6,,,Visualizer
moment,17.099,4.56,25.2,2.69,2.95,,76.02,80.58,,,Visualizer
moment,17.286,4.51,25.9,2.78,3.04,,75.96,80.47,,,Visualizer
moment,17.511,4.57,26.6,2.78,3.04,,75.86,80.43,,,Visualizer
moment,17.699,4.45,27.3,2.81,2.95,,75.96,80.31,,,Visualizer
moment,17.924,4.47,28.0,2.84,3.12,,75.96,80.24,,,Visualizer
moment,18.149,4.42,28.9,2.86,3.21,,75.89,80.08,,,Visualizer
moment,18.336,4.42,29.6,2.87,3.21,,75.83,80.04,,,Visualizer
moment,18.562,4.41,30.4,2.86,3.3,,75.8,80.06,,,Visualizer
moment,18.749,4.36,31.1,2.89,3.3,,75.89,79.9,,,Visualizer
moment,18.974,4.33,31.9,2.99,3.38,,75.89,79.93,,,Visualizer
moment,19.162,4.37,32.6,2.98,3.21,,75.83,79.81,,,Visualizer
moment,19.387,4.3,33.5,3.05,3.38,,75.86,79.69,,,Visualizer
moment,19.574,4.31,34.2,3.03,3.3,,75.8,79.65,,,Visualizer
moment,19.8,4.26,35.2,3.06,3.56,,75.86,79.61,,,Visualizer
moment,20.024,4.18,36.0,3.14,3.56,,75.86,79.46,,,Visualizer
moment,20.212,4.2,36.8,3.13,3.65,,75.89,79.46,,,Visualizer
