information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.011,2.1,-423.2,7.93,0.0,,172.19,195.37,,,Visualizer
moment,4.198,2.32,-423.2,7.94,0.0,,172.42,195.73,,,Visualizer
moment,4.461,2.59,-423.2,7.89,0.0,,172.36,196.08,,,Visualizer
moment,4.61,2.83,-423.2,7.92,0.0,,172.48,196.36,,,Visualizer
moment,4.873,3.09,-423.2,7.79,0.0,,172.54,196.53,,,Visualizer
moment,5.023,3.26,-423.2,7.45,0.0,,172.54,196.79,,,Visualizer
moment,5.248,3.37,-423.2,6.97,0.0,,172.65,197.12,,,Visualizer
moment,5.436,3.47,-423.2,6.38,0.0,,172.36,197.24,,,Visualizer
moment,5.66,3.5,-423.2,5.77,0.0,,172.19,197.36,,,Visualizer
moment,5.885,3.55,-423.2,5.11,0.0,,171.91,197.44,,,Visualizer
moment,6.073,3.46,-423.2,4.57,0.0,,171.79,197.49,,,Visualizer
moment,6.298,3.48,-423.2,4.09,0.0,,171.21,197.73,,,Visualizer
moment,6.486,3.42,-423.2,3.6,0.0,,171.04,197.8,,,Visualizer
moment,6.711,3.36,-423.2,3.15,0.0,,170.75,197.77,,,Visualizer
moment,6.906,3.29,-423.2,2.81,0.0,,170.41,197.73,,,Visualizer
moment,7.123,3.28,-423.2,2.6,0.0,,170.58,197.77,,,Visualizer
moment,7.311,3.32,-423.2,2.34,0.0,,170.23,197.76,,,Visualizer
moment,7.536,3.31,-423.2,2.14,0.0,,169.95,197.73,,,Visualizer
moment,7.76,3.33,-423.2,2.0,0.0,,169.6,197.77,,,Visualizer
moment,7.948,3.33,-423.2,1.97,0.0,,169.55,197.62,,,Visualizer
moment,8.173,3.37,-423.2,1.84,0.0,,169.31,197.55,,,Visualizer
moment,8.36,3.32,-423.2,1.73,0.0,,169.14,197.53,,,Visualizer
moment,8.586,3.3,-423.2,1.7,0.0,,168.97,197.37,,,Visualizer
moment,8.773,3.37,-423.2,1.66,0.0,,168.57,197.33,,,Visualizer
moment,8.998,3.31,-423.2,1.58,0.0,,168.51,197.21,,,Visualizer
moment,9.186,3.27,-423.2,1.61,0.0,,168.22,197.22,,,Visualizer
moment,9.41,3.32,-423.2,1.57,0.0,,168.17,197.13,,,Visualizer
moment,9.635,3.26,-423.2,1.58,0.0,,168.11,196.92,,,Visualizer
moment,9.823,3.29,-423.2,1.58,0.0,,167.76,196.98,,,Visualizer
moment,10.048,3.28,-423.2,1.54,0.0,,167.7,196.93,,,Visualizer
moment,10.235,3.22,-423.2,1.56,0.0,,167.76,196.82,,,Visualizer
moment,10.46,3.28,-423.2,1.5,0.0,,167.53,196.77,,,Visualizer
moment,10.648,3.2,-423.2,1.59,0.0,,167.59,196.68,,,Visualizer
moment,10.873,3.22,-423.2,1.55,0.0,,167.53,196.58,,,Visualizer
moment,11.061,3.19,-423.2,1.58,0.0,,167.41,196.49,,,Visualizer
moment,11.285,3.22,-423.2,1.56,0.0,,167.47,196.47,,,Visualizer
moment,11.473,3.16,-423.2,1.56,0.0,,167.25,196.41,,,Visualizer
moment,11.698,3.16,-423.2,1.59,0.0,,167.25,196.34,,,Visualizer
moment,11.923,3.15,-423.2,1.61,0.0,,167.25,196.28,,,Visualizer
moment,12.11,3.16,-423.2,1.61,0.0,,167.19,196.35,,,Visualizer
moment,12.335,3.1,-423.2,1.65,0.0,,167.13,196.32,,,Visualizer
moment,12.56,3.1,-423.2,1.64,0.0,,167.01,196.14,,,Visualizer
moment,12.748,3.08,-423.2,1.69,0.0,,167.13,196.18,,,Visualizer
moment,12.935,3.1,-423.2,1.64,0.0,,167.01,196.18,,,Visualizer
moment,13.16,3.06,-423.2,1.68,0.0,,167.07,195.95,,,Visualizer
moment,13.348,3.05,-423.2,1.73,0.0,,167.13,196.01,,,Visualizer
moment,13.572,3.05,-423.2,1.73,0.0,,167.13,196.12,,,Visualizer
moment,13.798,3.07,-423.2,1.79,0.0,,167.19,195.98,,,Visualizer
moment,14.023,3.1,-423.2,1.89,0.0,,167.3,195.9,,,Visualizer
moment,14.21,3.21,-423.2,2.05,0.0,,167.25,195.9,,,Visualizer
moment,14.436,3.32,-423.2,2.22,0.0,,167.36,195.8,,,Visualizer
moment,14.622,3.45,-423.2,2.4,0.0,,167.36,195.89,,,Visualizer
moment,14.848,3.56,-423.2,2.62,0.0,,167.76,195.85,,,Visualizer
moment,15.035,3.75,-423.2,2.91,0.0,,167.65,195.65,,,Visualizer
moment,15.224,3.99,-423.2,3.14,0.0,,167.94,195.76,,,Visualizer
moment,15.447,4.15,-423.2,3.38,0.0,,168.34,195.89,,,Visualizer
moment,15.673,4.32,-423.2,3.63,0.0,,168.74,195.91,,,Visualizer
moment,15.86,4.54,-423.2,3.9,0.0,,168.97,195.84,,,Visualizer
moment,16.085,4.74,-423.2,4.18,0.0,,169.66,195.87,,,Visualizer
moment,16.272,4.91,-423.2,4.43,0.0,,170.01,195.96,,,Visualizer
moment,16.535,4.95,-423.2,4.68,0.0,,170.41,196.01,,,Visualizer
moment,16.685,4.96,-423.2,4.84,0.0,,170.52,196.2,,,Visualizer
moment,16.948,5.07,-423.2,4.95,0.0,,170.75,196.22,,,Visualizer
moment,17.098,5.01,-423.2,5.08,0.0,,170.93,196.47,,,Visualizer
moment,17.323,4.92,-423.2,5.21,0.0,,170.7,196.54,,,Visualizer
moment,17.548,4.88,-423.2,5.38,0.0,,170.75,196.79,,,Visualizer
moment,17.736,4.97,-423.2,5.46,0.0,,170.87,197.01,,,Visualizer
moment,17.96,4.94,-423.2,5.54,0.0,,170.7,197.08,,,Visualizer
moment,18.147,4.93,-423.2,5.61,0.0,,170.87,197.2,,,Visualizer
moment,18.373,4.96,-423.2,5.62,0.0,,170.87,197.22,,,Visualizer
moment,18.561,5.0,-423.2,5.65,0.0,,171.04,197.43,,,Visualizer
moment,18.785,5.02,-423.2,5.66,0.0,,171.04,197.38,,,Visualizer
moment,18.973,4.97,-423.2,5.62,0.0,,171.28,197.48,,,Visualizer
moment,19.197,4.93,-423.2,5.63,0.0,,171.33,197.51,,,Visualizer
moment,19.423,5.02,-423.2,5.57,0.0,,171.39,197.72,,,Visualizer
