information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.336,8.24,1.0,0.58,0.29,,86.69,87.47,,,Visualizer
moment,12.524,8.38,1.2,0.54,0.39,,86.69,87.43,,,Visualizer
moment,12.749,8.27,1.3,0.55,0.2,,86.56,87.41,,,Visualizer
moment,12.937,8.49,1.4,0.5,0.39,,86.56,87.4,,,Visualizer
moment,13.162,8.33,1.4,0.48,0.29,,86.5,87.39,,,Visualizer
moment,13.349,8.35,1.4,0.49,0.39,,86.43,87.36,,,Visualizer
moment,13.574,8.39,1.6,0.5,0.39,,86.43,87.36,,,Visualizer
moment,13.761,8.42,1.7,0.47,0.39,,86.36,87.34,,,Visualizer
moment,14.026,8.24,2.1,0.5,0.78,,86.23,87.39,,,Visualizer
moment,14.212,8.29,2.1,0.54,0.69,,86.14,87.36,,,Visualizer
moment,14.399,8.49,2.1,0.52,0.59,,86.17,87.34,,,Visualizer
moment,14.624,8.35,2.4,0.54,0.78,,86.04,87.27,,,Visualizer
moment,14.849,8.3,2.4,0.54,0.49,,86.04,87.27,,,Visualizer
moment,15.036,8.41,2.6,0.54,0.49,,85.91,87.31,,,Visualizer
moment,15.224,8.42,2.7,0.57,0.59,,85.91,87.17,,,Visualizer
moment,15.449,8.46,2.7,0.56,0.59,,85.88,87.23,,,Visualizer
moment,15.674,8.3,2.8,0.57,0.39,,85.75,87.27,,,Visualizer
moment,15.861,8.33,2.9,0.59,0.49,,85.81,87.17,,,Visualizer
moment,16.086,8.33,3.3,0.61,0.69,,85.52,87.19,,,Visualizer
moment,16.274,8.46,3.4,0.59,0.69,,85.49,87.17,,,Visualizer
moment,16.499,8.38,3.6,0.6,0.88,,85.42,87.16,,,Visualizer
moment,16.687,8.26,3.6,0.67,0.78,,85.49,87.13,,,Visualizer
moment,16.911,8.46,3.8,0.65,0.88,,85.29,87.13,,,Visualizer
moment,17.099,8.44,3.8,0.64,0.49,,85.26,87.12,,,Visualizer
moment,17.361,8.35,4.3,0.66,0.78,,85.13,87.02,,,Visualizer
moment,17.511,8.36,4.4,0.67,0.78,,85.13,87.06,,,Visualizer
moment,17.736,8.3,4.5,0.69,0.88,,85.2,87.04,,,Visualizer
moment,18.0,8.34,4.9,0.7,1.08,,85.16,86.99,,,Visualizer
moment,18.186,8.37,5.0,0.74,0.98,,84.94,86.97,,,Visualizer
moment,18.374,8.44,5.0,0.76,0.88,,85.1,86.98,,,Visualizer
moment,18.562,8.55,5.4,0.71,0.98,,85.04,87.0,,,Visualizer
moment,18.824,8.14,5.5,0.76,0.88,,85.07,86.99,,,Visualizer
moment,19.011,8.21,5.7,0.83,0.78,,84.9,86.95,,,Visualizer
moment,19.201,8.44,5.9,0.79,0.88,,85.1,86.94,,,Visualizer
moment,19.387,8.37,6.2,0.8,1.18,,85.04,86.93,,,Visualizer
moment,19.612,8.29,6.5,0.84,0.98,,85.2,86.93,,,Visualizer
moment,19.837,8.26,6.7,0.86,1.18,,85.16,86.84,,,Visualizer
moment,20.024,8.38,6.9,0.84,1.18,,85.29,86.84,,,Visualizer
moment,20.249,8.2,7.2,0.89,1.27,,85.52,86.8,,,Visualizer
moment,20.474,8.18,7.4,0.94,1.08,,85.68,86.79,,,Visualizer
moment,20.661,8.29,7.9,0.94,1.37,,85.84,86.73,,,Visualizer
moment,20.849,8.33,8.0,0.94,1.27,,86.17,86.75,,,Visualizer
moment,21.074,8.25,8.2,0.96,1.27,,86.27,86.79,,,Visualizer
moment,21.262,8.14,8.5,0.99,1.27,,86.5,86.72,,,Visualizer
moment,21.524,8.14,8.8,1.04,1.37,,86.79,86.67,,,Visualizer
moment,21.674,8.24,9.2,1.05,1.27,,87.02,86.64,,,Visualizer
moment,21.899,8.14,9.6,1.08,1.57,,87.41,86.6,,,Visualizer
moment,22.124,8.11,9.7,1.1,1.47,,87.67,86.58,,,Visualizer
moment,22.349,8.09,10.2,1.14,1.66,,87.8,86.57,,,Visualizer
moment,22.537,8.13,10.4,1.17,1.57,,88.2,86.59,,,Visualizer
moment,22.724,8.05,10.7,1.21,1.47,,88.39,86.6,,,Visualizer
moment,22.949,8.07,11.2,1.23,1.57,,88.79,86.59,,,Visualizer
moment,23.174,8.07,11.5,1.24,1.76,,89.02,86.56,,,Visualizer
moment,23.361,8.01,12.0,1.27,1.76,,89.41,86.57,,,Visualizer
moment,23.549,8.0,12.2,1.31,1.76,,89.58,86.54,,,Visualizer
moment,23.774,7.94,12.7,1.36,1.96,,89.78,86.59,,,Visualizer
moment,23.999,7.92,13.3,1.42,1.96,,90.04,86.6,,,Visualizer
moment,24.186,7.93,13.4,1.45,1.86,,90.34,86.56,,,Visualizer
moment,24.412,8.0,14.2,1.45,2.15,,90.51,86.57,,,Visualizer
moment,24.599,7.88,14.4,1.5,2.15,,90.71,86.58,,,Visualizer
moment,24.824,7.85,15.0,1.55,2.06,,90.91,86.62,,,Visualizer
moment,25.049,7.97,15.4,1.55,2.06,,91.34,86.72,,,Visualizer
moment,25.236,7.86,15.9,1.59,2.25,,91.57,86.67,,,Visualizer
moment,25.424,7.86,16.4,1.61,2.15,,91.64,86.76,,,Visualizer
moment,25.649,7.82,16.8,1.66,2.25,,91.95,86.81,,,Visualizer
moment,25.874,7.81,17.3,1.67,2.25,,92.14,86.85,,,Visualizer
moment,26.062,7.78,17.8,1.7,2.35,,92.45,86.96,,,Visualizer
moment,26.286,7.85,18.3,1.7,2.35,,92.38,87.0,,,Visualizer
moment,26.511,7.7,18.9,1.76,2.45,,92.68,86.95,,,Visualizer
moment,26.699,7.73,19.4,1.78,2.55,,92.75,87.06,,,Visualizer
moment,26.888,7.74,19.9,1.82,2.55,,92.75,87.11,,,Visualizer
moment,27.111,7.69,20.3,1.86,2.45,,92.85,87.19,,,Visualizer
moment,27.337,7.76,21.0,1.89,2.64,,92.75,87.23,,,Visualizer
moment,27.524,7.7,21.5,1.88,2.55,,92.82,87.35,,,Visualizer
moment,27.749,7.65,22.0,1.91,2.55,,92.65,87.48,,,Visualizer
moment,27.936,7.66,22.6,1.94,2.64,,92.68,87.53,,,Visualizer
moment,28.199,7.64,23.4,1.98,2.74,,92.52,87.57,,,Visualizer
moment,28.349,7.66,23.7,2.01,2.64,,92.58,87.63,,,Visualizer
moment,28.576,7.65,24.2,2.04,2.64,,92.41,87.72,,,Visualizer
moment,28.762,7.62,24.9,2.08,2.84,,92.38,87.81,,,Visualizer
moment,28.986,7.61,25.4,2.12,2.74,,92.18,87.92,,,Visualizer
moment,29.175,7.55,26.0,2.16,2.84,,92.21,88.01,,,Visualizer
moment,29.399,7.6,26.5,2.17,2.74,,91.98,88.03,,,Visualizer
moment,29.624,7.59,27.5,2.19,2.84,,91.98,88.16,,,Visualizer
moment,29.849,7.54,28.0,2.17,2.84,,91.91,88.25,,,Visualizer
moment,30.037,7.47,28.7,2.2,2.94,,91.95,88.26,,,Visualizer
moment,30.224,7.55,29.2,2.23,2.84,,91.84,88.31,,,Visualizer
moment,30.449,7.49,29.9,2.28,3.04,,91.81,88.36,,,Visualizer
moment,30.674,7.47,30.4,2.29,2.84,,91.57,88.37,,,Visualizer
moment,30.862,7.44,31.0,2.32,2.94,,91.68,88.37,,,Visualizer
moment,31.049,7.45,31.7,2.29,2.94,,91.57,88.44,,,Visualizer
moment,31.274,7.43,32.3,2.25,3.04,,91.34,88.53,,,Visualizer
moment,31.499,7.39,32.9,2.25,2.94,,91.24,88.59,,,Visualizer
moment,31.686,7.41,33.5,2.31,3.04,,91.14,88.55,,,Visualizer
moment,31.911,7.41,34.1,2.35,3.04,,91.07,88.55,,,Visualizer
