information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.024,5.56,3.25,1.69,0.78,,76.89,85.59,,,Visualizer
moment,8.287,5.71,3.46,1.62,0.97,,76.95,85.44,,,Visualizer
moment,8.549,5.73,3.77,1.55,0.94,,76.86,85.37,,,Visualizer
moment,8.774,5.74,4.02,1.54,1.01,,77.08,85.24,,,Visualizer
moment,9.037,5.84,4.26,1.49,1.04,,77.27,85.17,,,Visualizer
moment,9.299,5.93,4.77,1.43,1.18,,77.14,85.19,,,Visualizer
moment,9.525,5.86,4.92,1.37,1.19,,77.43,85.04,,,Visualizer
moment,9.787,5.8,5.16,1.36,1.19,,77.43,84.92,,,Visualizer
moment,10.049,5.85,5.62,1.32,1.4,,77.46,84.96,,,Visualizer
moment,10.274,5.81,5.99,1.33,1.26,,77.56,84.8,,,Visualizer
moment,10.537,5.79,6.19,1.34,1.31,,77.62,84.73,,,Visualizer
moment,10.838,5.84,6.57,1.36,1.25,,77.62,84.75,,,Visualizer
moment,11.024,5.91,6.98,1.34,1.3,,77.72,84.71,,,Visualizer
moment,11.287,5.91,7.21,1.38,1.26,,77.66,84.68,,,Visualizer
moment,11.549,5.85,7.63,1.41,1.37,,77.66,84.51,,,Visualizer
moment,11.774,5.8,7.96,1.42,1.43,,77.59,84.4,,,Visualizer
moment,12.039,5.78,8.24,1.39,1.45,,77.59,84.45,,,Visualizer
moment,12.299,5.76,8.77,1.39,1.53,,77.43,84.4,,,Visualizer
moment,12.524,5.69,9.04,1.46,1.45,,77.37,84.34,,,Visualizer
moment,12.787,5.7,9.43,1.48,1.52,,77.21,84.21,,,Visualizer
moment,13.049,5.65,9.79,1.48,1.42,,77.05,84.15,,,Visualizer
moment,13.274,5.66,10.31,1.45,1.59,,76.89,84.15,,,Visualizer
moment,13.536,5.6,10.64,1.51,1.65,,76.86,84.07,,,Visualizer
moment,13.799,5.63,11.06,1.51,1.52,,76.6,83.98,,,Visualizer
moment,14.024,5.54,11.52,1.57,1.53,,76.5,83.92,,,Visualizer
moment,14.286,5.57,11.84,1.57,1.58,,76.22,83.84,,,Visualizer
moment,14.549,5.55,12.18,1.59,1.59,,76.18,83.79,,,Visualizer
moment,14.774,5.48,12.63,1.61,1.62,,75.96,83.72,,,Visualizer
moment,15.036,5.53,12.99,1.65,1.69,,75.87,83.68,,,Visualizer
moment,15.299,5.51,13.43,1.63,1.64,,75.61,83.59,,,Visualizer
moment,15.524,5.45,13.9,1.63,1.61,,75.52,83.45,,,Visualizer
moment,15.786,5.42,14.25,1.72,1.67,,75.39,83.4,,,Visualizer
moment,16.049,5.5,14.76,1.71,1.68,,75.29,83.4,,,Visualizer
moment,16.274,5.44,15.09,1.7,1.71,,75.26,83.25,,,Visualizer
moment,16.538,5.4,15.64,1.74,1.79,,75.2,83.17,,,Visualizer
moment,16.799,5.41,15.98,1.76,1.78,,75.04,83.09,,,Visualizer
moment,17.024,5.33,16.43,1.78,1.72,,75.0,83.01,,,Visualizer
moment,17.286,5.38,16.8,1.81,1.76,,74.75,82.95,,,Visualizer
moment,17.549,5.36,17.28,1.81,1.69,,74.75,82.88,,,Visualizer
moment,17.774,5.32,17.74,1.84,1.7,,74.62,82.8,,,Visualizer
moment,18.036,5.32,18.21,1.82,1.84,,74.55,82.68,,,Visualizer
moment,18.299,5.31,18.69,1.84,1.81,,74.43,82.63,,,Visualizer
moment,18.524,5.29,19.05,1.83,1.83,,74.36,82.56,,,Visualizer
moment,18.786,5.28,19.54,1.82,1.86,,74.27,82.44,,,Visualizer
moment,19.049,5.26,20.04,1.86,1.73,,74.23,82.35,,,Visualizer
moment,19.274,5.24,20.42,1.85,1.78,,74.14,82.31,,,Visualizer
moment,19.536,5.24,20.74,1.85,1.74,,74.14,82.19,,,Visualizer
moment,19.799,5.19,21.24,1.84,1.75,,73.98,82.12,,,Visualizer
moment,20.024,5.21,21.78,1.84,1.79,,73.95,82.04,,,Visualizer
moment,20.287,5.17,22.12,1.88,1.75,,73.98,81.99,,,Visualizer
moment,20.549,5.14,22.64,1.85,1.95,,73.82,81.89,,,Visualizer
moment,20.773,5.15,22.99,1.9,1.81,,73.79,81.78,,,Visualizer
moment,21.04,5.11,23.48,1.93,1.75,,73.69,81.64,,,Visualizer
moment,21.299,5.14,24.08,1.91,1.82,,73.69,81.59,,,Visualizer
moment,21.523,5.07,24.41,1.93,1.83,,73.69,81.53,,,Visualizer
moment,21.786,5.09,24.97,1.88,1.9,,73.66,81.39,,,Visualizer
moment,22.049,5.08,25.34,1.9,1.92,,73.59,81.36,,,Visualizer
moment,22.274,5.04,25.85,1.92,1.83,,73.53,81.24,,,Visualizer
moment,22.536,5.05,26.19,1.88,1.84,,73.46,81.15,,,Visualizer
moment,22.799,5.03,26.77,1.89,1.86,,73.53,81.1,,,Visualizer
moment,23.024,4.99,27.22,1.91,1.74,,73.4,80.97,,,Visualizer
moment,23.29,5.0,27.6,1.9,1.81,,73.27,80.9,,,Visualizer
moment,23.548,4.99,27.96,1.91,1.83,,73.27,80.85,,,Visualizer
moment,23.774,4.94,28.5,1.91,1.78,,73.18,80.75,,,Visualizer
moment,24.039,4.92,28.85,1.92,1.85,,73.18,80.77,,,Visualizer
moment,24.299,4.94,29.35,1.87,1.81,,73.08,80.6,,,Visualizer
moment,24.524,4.88,29.9,1.88,1.79,,72.98,80.55,,,Visualizer
moment,24.786,4.89,30.2,1.91,1.75,,72.98,80.55,,,Visualizer
moment,25.049,4.84,30.75,1.91,1.82,,72.82,80.4,,,Visualizer
moment,25.274,4.88,31.12,1.88,1.83,,72.69,80.42,,,Visualizer
moment,25.536,4.84,31.62,1.88,1.77,,72.73,80.28,,,Visualizer
moment,25.798,4.83,32.14,1.89,1.81,,72.73,80.17,,,Visualizer
moment,26.024,4.75,32.53,1.91,1.84,,72.66,80.11,,,Visualizer
moment,26.286,4.82,33.0,1.87,1.7,,72.63,80.03,,,Visualizer
moment,26.549,4.76,33.39,1.87,1.83,,72.73,79.95,,,Visualizer
moment,26.773,4.78,33.88,1.87,1.79,,72.66,79.86,,,Visualizer
moment,27.037,4.74,34.23,1.85,1.75,,72.69,79.77,,,Visualizer
moment,27.299,4.71,34.77,1.87,1.83,,72.56,79.74,,,Visualizer
moment,27.524,4.69,35.08,1.89,1.74,,72.66,79.65,,,Visualizer
moment,27.786,4.71,35.65,1.87,1.83,,72.5,79.6,,,Visualizer
moment,28.049,4.7,36.16,1.87,1.82,,72.66,79.5,,,Visualizer
moment,28.273,4.65,36.48,1.84,1.76,,72.6,79.45,,,Visualizer
moment,28.536,4.6,36.83,1.87,1.8,,72.5,79.4,,,Visualizer
moment,28.798,4.59,37.31,1.88,1.71,,72.53,79.36,,,Visualizer
moment,29.024,4.58,37.83,1.91,1.72,,72.5,79.29,,,Visualizer
moment,29.286,4.63,38.2,1.9,1.77,,72.53,79.26,,,Visualizer
moment,29.548,4.63,38.65,1.86,1.67,,72.53,79.21,,,Visualizer
moment,29.774,4.52,39.25,1.88,1.83,,72.63,79.1,,,Visualizer
moment,30.036,4.55,39.56,1.85,1.78,,72.53,79.03,,,Visualizer
moment,30.302,4.52,40.06,1.85,1.76,,72.44,78.94,,,Visualizer
