information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.195,7.17,0.0,5.93,-1.0,,87.95,86.79,,,Visualizer
moment,9.393,7.15,0.0,5.92,-1.0,,87.98,86.75,,,Visualizer
moment,9.644,7.17,0.0,5.9,-1.0,,87.92,86.75,,,Visualizer
moment,9.845,7.13,0.0,5.91,-1.0,,87.95,86.66,,,Visualizer
moment,10.043,7.14,0.0,5.87,-1.0,,87.89,86.6,,,Visualizer
moment,10.243,7.12,0.0,5.86,-1.0,,87.95,86.68,,,Visualizer
moment,10.443,7.13,0.0,5.9,-1.0,,87.95,86.71,,,Visualizer
moment,10.648,7.15,0.0,5.89,-1.0,,87.76,86.63,,,Visualizer
moment,10.895,7.13,0.0,5.89,-1.0,,87.66,86.69,,,Visualizer
moment,11.094,7.14,0.0,5.91,-1.0,,87.79,86.65,,,Visualizer
moment,11.293,7.16,0.0,5.89,-1.0,,87.79,86.62,,,Visualizer
moment,11.543,7.16,0.0,5.88,-1.0,,87.86,86.65,,,Visualizer
moment,11.694,7.13,0.0,5.9,-1.0,,87.89,86.68,,,Visualizer
moment,11.892,7.15,0.0,5.89,-1.0,,87.95,86.58,,,Visualizer
moment,12.144,7.14,0.0,5.9,-1.0,,87.92,86.57,,,Visualizer
moment,12.344,7.14,0.0,5.93,-1.0,,87.92,86.61,,,Visualizer
moment,12.544,7.13,0.0,5.91,-1.0,,88.02,86.59,,,Visualizer
moment,12.743,7.11,0.0,5.96,-1.0,,88.05,86.59,,,Visualizer
moment,12.945,7.12,0.0,5.95,-1.0,,88.05,86.62,,,Visualizer
moment,13.142,7.09,0.0,5.97,-1.0,,88.05,86.62,,,Visualizer
moment,13.393,7.09,0.0,6.0,-1.0,,88.12,86.6,,,Visualizer
moment,13.595,7.08,0.0,6.03,-1.0,,88.21,86.6,,,Visualizer
moment,13.795,7.02,0.0,6.04,-1.0,,88.25,86.56,,,Visualizer
moment,13.995,6.98,0.0,6.06,-1.0,,88.31,86.62,,,Visualizer
moment,14.193,6.97,0.0,6.06,-1.0,,88.38,86.61,,,Visualizer
moment,14.393,6.96,0.0,6.07,-1.0,,88.48,86.58,,,Visualizer
moment,14.644,6.94,0.0,6.08,-1.0,,88.35,86.57,,,Visualizer
moment,14.85,6.91,0.0,6.13,-1.0,,88.45,86.57,,,Visualizer
moment,15.044,6.91,0.0,6.13,-1.0,,88.48,86.53,,,Visualizer
moment,15.244,6.9,0.0,6.13,-1.0,,88.68,86.54,,,Visualizer
moment,15.454,6.89,0.0,6.14,-1.0,,88.64,86.63,,,Visualizer
moment,15.644,6.86,0.0,6.16,-1.0,,88.61,86.67,,,Visualizer
moment,15.894,6.85,0.0,6.15,-1.0,,88.64,86.62,,,Visualizer
moment,16.102,6.92,0.0,6.16,-1.0,,88.8,86.64,,,Visualizer
moment,16.293,6.96,0.0,6.17,-1.0,,88.97,86.69,,,Visualizer
moment,16.497,6.94,0.0,6.19,-1.0,,88.97,86.72,,,Visualizer
moment,16.694,6.9,0.0,6.2,-1.0,,88.97,86.63,,,Visualizer
moment,16.893,6.91,0.0,6.18,-1.0,,89.0,86.64,,,Visualizer
moment,17.196,6.89,0.0,6.16,-1.0,,89.07,86.65,,,Visualizer
moment,17.343,6.89,0.0,6.2,-1.0,,89.33,86.6,,,Visualizer
moment,17.552,6.87,0.0,6.18,-1.0,,89.27,86.64,,,Visualizer
moment,17.744,6.87,0.0,6.18,-1.0,,89.33,86.62,,,Visualizer
moment,17.944,6.9,0.0,6.21,-1.0,,89.5,86.66,,,Visualizer
moment,18.143,6.88,0.0,6.2,-1.0,,89.59,86.66,,,Visualizer
moment,18.394,6.87,0.0,6.23,-1.0,,89.59,86.59,,,Visualizer
moment,18.594,6.86,0.0,6.22,-1.0,,89.7,86.66,,,Visualizer
moment,18.793,6.89,0.0,6.21,-1.0,,89.7,86.66,,,Visualizer
moment,18.993,6.93,0.0,6.23,-1.0,,89.79,86.63,,,Visualizer
moment,19.196,6.91,0.0,6.21,-1.0,,89.73,86.68,,,Visualizer
moment,19.394,6.87,0.0,6.23,-1.0,,89.73,86.72,,,Visualizer
moment,19.651,6.84,0.0,6.22,-1.0,,89.73,86.71,,,Visualizer
moment,19.846,6.84,0.0,6.21,-1.0,,89.79,86.71,,,Visualizer
moment,20.044,6.86,0.0,6.27,-1.0,,89.89,86.71,,,Visualizer
