information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.66,9.08,0.0,0.8,0.0,,201.56,197.99,,,Visualizer
moment,10.84,9.08,0.0,0.71,0.0,,201.44,197.96,,,Visualizer
moment,11.065,9.06,0.0,0.66,0.0,,201.26,197.83,,,Visualizer
moment,11.245,9.08,0.0,0.59,0.0,,201.38,197.85,,,Visualizer
moment,11.47,9.05,0.0,0.56,0.0,,201.26,197.87,,,Visualizer
moment,11.695,9.04,0.0,0.53,0.0,,201.01,197.9,,,Visualizer
moment,11.875,9.03,0.0,0.51,0.0,,201.07,197.77,,,Visualizer
moment,12.1,9.04,0.0,0.48,0.0,,201.01,197.81,,,Visualizer
moment,12.37,9.04,0.0,0.45,0.0,,200.88,197.79,,,Visualizer
moment,12.505,9.01,0.0,0.46,0.0,,200.58,197.67,,,Visualizer
moment,12.685,9.0,0.0,0.45,0.0,,200.7,197.74,,,Visualizer
moment,12.91,8.98,0.0,0.49,0.0,,200.7,197.74,,,Visualizer
moment,13.18,9.1,0.0,0.47,0.0,,200.27,197.68,,,Visualizer
moment,13.315,9.05,0.0,0.45,0.0,,200.52,197.7,,,Visualizer
moment,13.54,8.94,0.0,0.45,0.0,,200.45,197.63,,,Visualizer
moment,13.81,8.98,0.0,0.46,0.0,,200.27,197.59,,,Visualizer
moment,13.99,8.96,0.0,0.51,0.0,,200.34,197.69,,,Visualizer
moment,14.17,9.08,0.0,0.48,0.0,,200.27,197.66,,,Visualizer
moment,14.44,9.0,0.0,0.48,0.0,,200.21,197.61,,,Visualizer
moment,14.62,8.93,0.0,0.5,0.0,,200.03,197.59,,,Visualizer
moment,14.8,9.0,0.0,0.52,0.0,,200.09,197.45,,,Visualizer
moment,14.98,8.99,0.0,0.52,0.0,,199.97,197.42,,,Visualizer
moment,15.25,8.94,0.0,0.55,0.0,,200.03,197.47,,,Visualizer
moment,15.43,9.03,0.0,0.53,0.0,,199.84,197.35,,,Visualizer
moment,15.654,8.92,0.0,0.57,0.0,,200.03,197.44,,,Visualizer
moment,15.88,9.0,0.0,0.58,0.0,,199.84,197.46,,,Visualizer
moment,16.195,8.98,0.0,0.58,0.0,,199.84,197.49,,,Visualizer
moment,16.24,8.98,0.0,0.59,0.0,,200.15,197.43,,,Visualizer
moment,16.465,8.98,0.0,0.62,0.0,,199.97,197.41,,,Visualizer
moment,16.69,9.01,0.0,0.61,0.0,,199.84,197.41,,,Visualizer
moment,16.869,8.93,0.0,0.61,0.0,,199.79,197.3,,,Visualizer
moment,17.094,8.89,0.0,0.62,0.0,,200.03,197.34,,,Visualizer
moment,17.32,8.94,0.0,0.61,0.0,,199.91,197.36,,,Visualizer
moment,17.499,8.95,0.0,0.62,0.0,,199.91,197.29,,,Visualizer
moment,17.815,8.91,0.0,0.64,0.0,,200.09,197.31,,,Visualizer
moment,17.949,8.97,0.0,0.68,0.0,,200.03,197.24,,,Visualizer
moment,18.129,8.96,0.0,0.67,0.0,,199.84,197.32,,,Visualizer
moment,18.355,8.91,0.0,0.73,0.0,,199.91,197.35,,,Visualizer
moment,18.535,8.97,0.0,0.76,0.0,,200.27,197.25,,,Visualizer
moment,18.76,8.96,0.0,0.76,0.0,,200.21,197.25,,,Visualizer
moment,18.985,8.93,0.0,0.79,0.0,,200.15,197.25,,,Visualizer
moment,19.164,8.98,0.0,0.82,0.0,,200.21,197.29,,,Visualizer
moment,19.434,8.98,0.0,0.85,0.0,,200.58,197.35,,,Visualizer
moment,19.57,9.01,0.0,0.86,0.0,,200.58,197.31,,,Visualizer
moment,19.794,8.95,0.0,0.89,0.0,,200.76,197.23,,,Visualizer
moment,20.065,8.92,0.0,0.92,0.0,,200.82,197.22,,,Visualizer
moment,20.199,8.99,0.0,0.93,0.0,,200.76,197.34,,,Visualizer
moment,20.425,8.97,0.0,0.95,0.0,,201.19,197.29,,,Visualizer
moment,20.695,8.94,0.0,0.98,0.0,,201.01,197.23,,,Visualizer
moment,20.829,8.99,0.0,1.0,0.0,,200.95,197.27,,,Visualizer
moment,21.054,9.01,0.0,1.0,0.0,,201.19,197.21,,,Visualizer
moment,21.234,8.96,0.0,0.99,0.0,,201.19,197.32,,,Visualizer
moment,21.504,8.93,0.0,1.03,0.0,,201.01,197.33,,,Visualizer
moment,21.684,8.98,0.0,1.03,0.0,,200.82,197.32,,,Visualizer
moment,21.864,9.0,0.0,1.04,0.0,,201.07,197.46,,,Visualizer
moment,22.089,9.01,0.0,1.05,0.0,,201.01,197.4,,,Visualizer
moment,22.314,8.97,0.0,1.08,0.0,,200.82,197.32,,,Visualizer
moment,22.494,9.02,0.0,1.08,0.0,,200.82,197.36,,,Visualizer
moment,22.72,9.02,0.0,1.09,0.0,,200.88,197.37,,,Visualizer
moment,22.944,9.0,0.0,1.08,0.0,,201.13,197.43,,,Visualizer
moment,23.124,8.98,0.0,1.07,0.0,,201.13,197.56,,,Visualizer
moment,23.35,8.94,0.0,1.1,0.0,,201.13,197.44,,,Visualizer
moment,23.529,8.94,0.0,1.13,0.0,,201.44,197.44,,,Visualizer
moment,23.754,9.01,0.0,1.15,0.0,,201.26,197.62,,,Visualizer
moment,23.979,9.02,0.0,1.15,0.0,,201.5,197.61,,,Visualizer
moment,24.16,8.95,0.0,1.18,0.0,,201.44,197.67,,,Visualizer
moment,24.384,8.98,0.0,1.2,0.0,,201.74,197.69,,,Visualizer
moment,24.564,8.98,0.0,1.21,0.0,,201.93,197.65,,,Visualizer
moment,24.79,8.99,0.0,1.23,0.0,,201.93,197.62,,,Visualizer
moment,25.06,9.0,0.0,1.21,0.0,,201.93,197.67,,,Visualizer
moment,25.194,8.93,0.0,1.25,0.0,,202.05,197.59,,,Visualizer
moment,25.419,8.95,0.0,1.27,0.0,,202.24,197.65,,,Visualizer
moment,25.689,8.97,0.0,1.25,0.0,,202.11,197.72,,,Visualizer
moment,25.824,8.95,0.0,1.28,0.0,,202.3,197.68,,,Visualizer
moment,26.049,8.96,0.0,1.3,0.0,,202.36,197.77,,,Visualizer
moment,26.229,9.0,0.0,1.3,0.0,,202.36,197.81,,,Visualizer
moment,26.499,8.97,0.0,1.32,0.0,,202.61,197.85,,,Visualizer
moment,26.679,8.96,0.0,1.33,0.0,,202.49,197.85,,,Visualizer
moment,26.859,9.02,0.0,1.34,0.0,,202.73,197.86,,,Visualizer
moment,27.129,8.97,0.0,1.37,0.0,,202.85,197.91,,,Visualizer
moment,27.309,8.95,0.0,1.4,0.0,,202.85,198.1,,,Visualizer
moment,27.49,9.01,0.0,1.37,0.0,,203.11,198.05,,,Visualizer
moment,27.715,9.02,0.0,1.38,0.0,,203.22,198.0,,,Visualizer
moment,27.939,8.96,0.0,1.4,0.0,,203.04,198.04,,,Visualizer
moment,28.119,8.97,0.0,1.42,0.0,,203.22,198.06,,,Visualizer
moment,28.344,9.01,0.0,1.38,0.0,,202.8,198.12,,,Visualizer
moment,28.569,8.97,0.0,1.38,0.0,,202.8,198.24,,,Visualizer
moment,28.749,8.93,0.0,1.43,0.0,,202.92,198.27,,,Visualizer
moment,28.974,9.03,0.0,1.45,0.0,,202.92,198.25,,,Visualizer
moment,29.154,9.04,0.0,1.45,0.0,,202.85,198.32,,,Visualizer
moment,29.379,9.01,0.0,1.41,0.0,,202.92,198.33,,,Visualizer
moment,29.559,8.96,0.0,1.45,0.0,,202.67,198.48,,,Visualizer
moment,29.785,8.96,0.0,1.47,0.0,,202.8,198.44,,,Visualizer
moment,30.009,9.01,0.0,1.44,0.0,,202.42,198.5,,,Visualizer
moment,30.234,9.01,0.0,1.45,0.0,,202.67,198.41,,,Visualizer
moment,30.414,8.97,0.0,1.48,0.0,,202.24,198.58,,,Visualizer
moment,30.684,9.03,0.0,1.46,0.0,,202.49,198.5,,,Visualizer
moment,30.819,9.01,0.0,1.46,0.0,,202.24,198.38,,,Visualizer
moment,31.089,8.99,0.0,1.47,0.0,,202.24,198.49,,,Visualizer
moment,31.224,9.02,0.0,1.49,0.0,,202.18,198.56,,,Visualizer
moment,31.539,9.01,0.0,1.5,0.0,,202.18,198.59,,,Visualizer
moment,31.674,9.02,0.0,1.49,0.0,,202.3,198.53,,,Visualizer
moment,31.944,9.01,0.0,1.52,0.0,,201.99,198.59,,,Visualizer
moment,32.124,9.03,0.0,1.49,0.0,,202.05,198.57,,,Visualizer
moment,32.304,9.05,0.0,1.49,0.0,,201.87,198.58,,,Visualizer
moment,32.484,8.98,0.0,1.53,0.0,,201.62,198.56,,,Visualizer
moment,32.799,9.03,0.0,1.51,0.0,,201.69,198.49,,,Visualizer
moment,32.889,9.04,0.0,1.49,0.0,,201.62,198.58,,,Visualizer
moment,33.114,8.96,0.0,1.53,0.0,,201.38,198.69,,,Visualizer
moment,33.339,9.04,0.0,1.55,0.0,,201.38,198.72,,,Visualizer
moment,33.564,9.05,0.0,1.52,0.0,,201.31,198.58,,,Visualizer
moment,33.744,9.03,0.0,1.48,0.0,,201.07,198.53,,,Visualizer
moment,33.969,8.97,0.0,1.5,0.0,,201.19,198.56,,,Visualizer
moment,34.194,9.01,0.0,1.54,0.0,,201.01,198.6,,,Visualizer
moment,34.374,9.06,0.0,1.55,0.0,,200.76,198.51,,,Visualizer
moment,34.599,9.04,0.0,1.56,0.0,,201.07,198.48,,,Visualizer
moment,34.779,9.04,0.0,1.58,0.0,,200.52,198.58,,,Visualizer
