information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,3.4,0.0,7.12,0.0,,91.72,87.71,,,Visualizer
moment,5.218,3.6,0.2,6.47,0.2,,91.56,87.99,,,Visualizer
moment,5.398,3.68,0.7,5.69,0.69,,91.62,88.16,,,Visualizer
moment,5.624,3.67,1.0,5.0,0.98,,91.49,88.33,,,Visualizer
moment,5.848,3.67,1.3,4.28,1.28,,91.39,88.39,,,Visualizer
moment,6.028,3.6,1.7,3.69,1.67,,91.02,88.52,,,Visualizer
moment,6.253,3.55,2.6,3.11,2.16,,90.82,88.58,,,Visualizer
moment,6.478,3.41,2.5,2.72,1.77,,90.62,88.64,,,Visualizer
moment,6.658,3.42,2.6,2.26,1.57,,90.39,88.73,,,Visualizer
moment,6.884,3.29,3.1,1.96,1.77,,90.2,88.72,,,Visualizer
moment,7.063,3.19,3.4,1.7,1.67,,90.03,88.71,,,Visualizer
moment,7.288,3.23,3.5,1.53,1.18,,89.76,88.68,,,Visualizer
moment,7.513,3.25,3.5,1.33,1.08,,89.57,88.68,,,Visualizer
moment,7.694,3.16,4.0,1.14,1.08,,89.37,88.72,,,Visualizer
moment,7.918,3.05,4.0,1.05,0.89,,89.3,88.64,,,Visualizer
moment,8.144,3.04,4.1,0.98,0.69,,89.04,88.62,,,Visualizer
moment,8.323,3.05,4.4,0.93,0.98,,88.91,88.6,,,Visualizer
moment,8.549,3.08,4.6,0.9,1.18,,88.78,88.59,,,Visualizer
moment,8.729,3.04,4.5,0.87,0.79,,88.55,88.59,,,Visualizer
moment,8.953,3.04,4.7,0.85,0.59,,88.29,88.57,,,Visualizer
moment,9.178,3.06,4.9,0.81,0.79,,88.15,88.54,,,Visualizer
moment,9.358,3.03,5.1,0.77,0.69,,87.92,88.52,,,Visualizer
moment,9.583,3.02,5.2,0.74,0.59,,87.79,88.52,,,Visualizer
moment,9.808,3.02,5.3,0.75,0.69,,87.66,88.41,,,Visualizer
moment,9.988,3.02,5.4,0.76,0.69,,87.56,88.4,,,Visualizer
moment,10.213,3.03,5.4,0.74,0.49,,87.24,88.36,,,Visualizer
moment,10.394,3.0,5.8,0.74,0.69,,87.27,88.34,,,Visualizer
moment,10.618,3.01,5.8,0.74,0.59,,87.07,88.4,,,Visualizer
moment,10.843,3.01,6.0,0.72,0.69,,86.75,88.34,,,Visualizer
moment,11.023,3.02,6.2,0.72,0.79,,86.59,88.31,,,Visualizer
moment,11.249,3.04,6.1,0.71,0.69,,86.52,88.32,,,Visualizer
moment,11.473,2.98,6.5,0.75,0.69,,86.39,88.29,,,Visualizer
moment,11.653,2.98,6.6,0.75,0.79,,86.13,88.25,,,Visualizer
moment,11.878,3.02,6.8,0.74,0.59,,86.0,88.22,,,Visualizer
moment,12.103,3.03,6.8,0.72,0.69,,85.91,88.29,,,Visualizer
moment,12.283,3.01,7.1,0.76,0.89,,85.64,88.25,,,Visualizer
moment,12.508,3.01,7.1,0.75,0.69,,85.58,88.15,,,Visualizer
moment,12.688,2.98,7.3,0.76,0.79,,85.45,88.17,,,Visualizer
moment,12.913,2.99,7.4,0.78,0.79,,85.26,88.18,,,Visualizer
moment,13.138,3.01,7.7,0.82,0.89,,85.16,88.17,,,Visualizer
moment,13.318,3.01,7.8,0.8,0.69,,85.16,88.11,,,Visualizer
moment,13.543,3.0,8.0,0.78,0.89,,84.93,88.09,,,Visualizer
moment,13.768,3.02,8.3,0.78,0.89,,84.84,88.12,,,Visualizer
moment,13.948,3.01,8.4,0.8,0.89,,84.68,88.16,,,Visualizer
moment,14.173,3.01,8.5,0.97,0.79,,84.71,88.03,,,Visualizer
moment,14.353,3.24,8.5,1.36,0.69,,84.55,88.09,,,Visualizer
moment,14.578,3.83,9.0,1.85,0.98,,84.26,88.08,,,Visualizer
moment,14.803,4.59,9.0,2.17,0.69,,84.07,88.08,,,Visualizer
moment,14.983,5.18,9.3,2.41,0.89,,84.07,88.09,,,Visualizer
moment,15.208,5.73,9.4,2.64,0.89,,84.29,87.94,,,Visualizer
moment,15.433,6.28,9.9,2.77,1.38,,84.64,87.92,,,Visualizer
moment,15.613,6.84,10.4,2.81,1.38,,85.2,87.94,,,Visualizer
moment,15.838,7.28,10.7,2.78,1.67,,85.87,87.86,,,Visualizer
moment,16.063,7.55,11.3,2.73,1.97,,86.81,87.8,,,Visualizer
moment,16.243,7.96,11.7,2.63,1.87,,87.7,87.7,,,Visualizer
moment,16.468,8.15,12.1,2.58,2.16,,88.68,87.67,,,Visualizer
moment,16.648,8.32,12.8,2.52,2.36,,89.57,87.64,,,Visualizer
moment,16.873,8.46,13.1,2.46,2.36,,90.49,87.62,,,Visualizer
moment,17.098,8.48,13.9,2.43,2.56,,91.29,87.59,,,Visualizer
moment,17.278,8.57,14.4,2.4,2.66,,91.89,87.63,,,Visualizer
moment,17.503,8.86,14.7,2.32,2.56,,92.46,87.77,,,Visualizer
moment,17.728,8.93,15.6,2.24,2.75,,92.6,87.9,,,Visualizer
moment,17.908,8.93,16.2,2.17,2.75,,92.73,87.85,,,Visualizer
moment,18.133,8.99,16.8,2.13,2.85,,92.83,87.95,,,Visualizer
moment,18.313,8.96,17.4,2.09,2.95,,92.66,88.17,,,Visualizer
moment,18.538,8.96,18.0,2.03,2.95,,92.5,88.29,,,Visualizer
moment,18.763,8.92,18.5,2.03,2.85,,92.36,88.5,,,Visualizer
moment,18.943,9.01,19.5,2.02,2.95,,92.29,88.6,,,Visualizer
moment,19.168,9.02,19.8,2.0,2.95,,92.23,88.7,,,Visualizer
moment,19.392,8.98,20.7,1.99,2.95,,92.02,88.81,,,Visualizer
moment,19.573,9.03,21.2,1.97,2.95,,91.99,88.83,,,Visualizer
moment,19.798,8.99,21.9,1.98,3.05,,91.96,88.92,,,Visualizer
moment,19.978,9.01,22.5,1.95,2.95,,91.99,88.99,,,Visualizer
moment,20.203,9.02,23.1,1.95,3.05,,91.82,89.06,,,Visualizer
moment,20.428,9.0,23.3,1.95,2.85,,91.82,89.1,,,Visualizer
moment,20.608,9.04,24.3,1.95,3.05,,91.93,89.07,,,Visualizer
moment,20.833,9.05,24.6,1.93,2.95,,91.72,89.11,,,Visualizer
moment,21.058,9.0,25.5,1.92,2.95,,91.69,89.21,,,Visualizer
moment,21.238,9.03,26.1,1.91,2.95,,91.66,89.23,,,Visualizer
moment,21.463,9.01,26.7,1.94,2.95,,91.52,89.21,,,Visualizer
moment,21.643,9.0,27.3,1.94,2.95,,91.36,89.31,,,Visualizer
moment,21.867,9.03,27.9,1.92,2.95,,91.36,89.29,,,Visualizer
moment,22.093,9.0,28.4,1.92,2.85,,91.22,89.23,,,Visualizer
moment,22.273,9.03,29.1,1.93,2.95,,90.99,89.35,,,Visualizer
moment,22.498,9.04,29.6,1.95,2.85,,90.79,89.34,,,Visualizer
moment,22.723,9.05,30.3,1.96,2.95,,90.62,89.36,,,Visualizer
moment,22.903,9.07,30.9,1.95,2.95,,90.59,89.41,,,Visualizer
moment,23.128,9.03,31.5,1.96,3.05,,90.43,89.3,,,Visualizer
moment,23.309,9.03,32.4,1.95,2.95,,90.2,89.31,,,Visualizer
moment,23.533,8.96,32.7,1.94,3.05,,90.06,89.36,,,Visualizer
moment,23.758,8.99,33.6,1.93,2.95,,89.93,89.36,,,Visualizer
moment,23.938,8.98,34.2,1.94,2.95,,89.66,89.33,,,Visualizer
moment,24.163,8.96,34.7,1.91,2.85,,89.46,89.34,,,Visualizer
moment,24.388,8.95,35.1,1.89,2.95,,89.23,89.32,,,Visualizer
moment,24.568,8.94,36.0,1.9,2.95,,89.0,89.28,,,Visualizer
moment,24.793,8.93,36.3,1.89,2.95,,88.91,89.27,,,Visualizer
moment,24.973,8.88,37.1,1.89,2.85,,88.68,89.32,,,Visualizer
moment,25.198,8.89,37.4,1.9,2.85,,88.55,89.22,,,Visualizer
