information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,6.63,1.76,3.86,1.17,,80.49,80.08,,,Visualizer
moment,6.883,6.29,1.87,3.04,1.12,,80.49,80.17,,,Visualizer
moment,7.108,5.78,2.22,2.4,1.06,,80.49,80.23,,,Visualizer
moment,7.288,5.36,2.3,1.92,1.0,,80.43,80.35,,,Visualizer
moment,7.513,5.12,2.47,1.5,0.98,,80.37,80.46,,,Visualizer
moment,7.693,4.76,2.48,1.17,0.73,,80.24,80.5,,,Visualizer
moment,7.918,4.48,2.77,0.91,0.89,,80.21,80.55,,,Visualizer
moment,8.144,4.25,2.78,0.71,0.57,,80.18,80.6,,,Visualizer
moment,8.323,4.04,3.0,0.55,0.71,,80.05,80.67,,,Visualizer
moment,8.548,3.85,2.98,0.43,0.51,,80.02,80.62,,,Visualizer
moment,8.773,3.68,3.26,0.33,0.5,,79.76,80.52,,,Visualizer
moment,8.953,3.53,3.27,0.26,0.5,,79.82,80.56,,,Visualizer
moment,9.225,3.39,3.32,0.2,0.54,,79.7,80.56,,,Visualizer
moment,9.358,3.27,3.34,0.16,0.34,,79.5,80.54,,,Visualizer
moment,9.583,3.15,3.41,0.12,0.31,,79.44,80.57,,,Visualizer
moment,9.808,3.04,3.72,0.09,0.46,,79.34,80.5,,,Visualizer
moment,9.988,2.93,3.76,0.07,0.47,,79.38,80.46,,,Visualizer
moment,10.213,2.83,3.81,0.06,0.49,,79.25,80.42,,,Visualizer
moment,10.438,2.75,3.84,0.04,0.47,,79.21,80.36,,,Visualizer
moment,10.618,2.66,3.86,0.03,0.45,,79.02,80.36,,,Visualizer
moment,10.843,2.58,4.14,0.03,0.41,,78.96,80.28,,,Visualizer
moment,11.023,2.5,4.29,0.02,0.51,,79.02,80.29,,,Visualizer
moment,11.248,2.43,4.3,0.02,0.48,,78.99,80.24,,,Visualizer
moment,11.473,2.36,4.48,0.01,0.64,,79.02,80.18,,,Visualizer
moment,11.653,2.29,4.52,0.01,0.65,,78.93,80.22,,,Visualizer
moment,11.877,2.23,4.53,0.01,0.39,,78.96,80.2,,,Visualizer
moment,12.103,2.19,4.56,0.31,0.27,,78.96,80.13,,,Visualizer
moment,12.283,2.53,4.58,0.82,0.28,,78.58,80.07,,,Visualizer
moment,12.507,3.28,4.61,1.35,0.13,,78.13,80.0,,,Visualizer
moment,12.688,4.14,4.63,1.66,0.11,,77.18,80.14,,,Visualizer
moment,12.912,4.89,4.73,1.74,0.2,,76.19,80.35,,,Visualizer
moment,13.137,5.4,4.86,1.7,0.29,,75.39,80.55,,,Visualizer
moment,13.317,5.7,5.34,1.65,0.76,,74.65,80.61,,,Visualizer
moment,13.543,5.91,5.37,1.56,0.77,,74.05,80.65,,,Visualizer
moment,13.768,6.06,5.53,1.39,0.85,,73.44,80.61,,,Visualizer
moment,13.947,6.11,5.65,1.33,0.89,,72.83,80.52,,,Visualizer
moment,14.173,6.19,5.91,1.23,1.06,,72.12,80.4,,,Visualizer
moment,14.397,6.21,6.11,1.13,0.78,,71.8,80.23,,,Visualizer
moment,14.577,6.23,6.16,1.07,0.8,,71.22,80.02,,,Visualizer
moment,14.802,6.24,6.42,1.03,0.9,,70.68,79.77,,,Visualizer
moment,14.983,6.24,6.57,0.99,0.93,,70.35,79.58,,,Visualizer
moment,15.208,6.28,6.75,0.94,0.85,,69.87,79.45,,,Visualizer
moment,15.432,6.26,7.04,0.93,0.91,,69.38,79.24,,,Visualizer
moment,15.613,6.29,7.21,0.92,0.92,,69.05,79.14,,,Visualizer
moment,15.837,6.28,7.29,0.89,0.76,,68.8,78.98,,,Visualizer
moment,16.063,6.27,7.54,0.89,0.95,,68.37,78.87,,,Visualizer
moment,16.242,6.28,7.78,0.88,1.01,,68.14,78.73,,,Visualizer
moment,16.467,6.26,7.83,0.86,0.8,,67.75,78.59,,,Visualizer
moment,16.647,6.3,8.06,0.88,0.86,,67.43,78.42,,,Visualizer
moment,16.872,6.27,8.27,0.86,0.99,,67.2,78.29,,,Visualizer
moment,17.097,6.21,8.46,0.95,0.93,,66.93,78.22,,,Visualizer
moment,17.277,6.36,8.94,0.89,1.15,,66.57,78.09,,,Visualizer
moment,17.502,6.17,8.98,0.89,1.13,,66.34,77.9,,,Visualizer
moment,17.727,6.22,9.24,0.91,1.09,,66.08,77.84,,,Visualizer
moment,17.908,6.24,9.47,0.99,1.1,,65.71,77.69,,,Visualizer
moment,18.177,6.36,9.72,0.91,1.14,,65.38,77.5,,,Visualizer
moment,18.313,6.16,9.91,0.96,0.98,,65.18,77.24,,,Visualizer
moment,18.537,6.19,10.12,0.95,1.15,,64.89,77.06,,,Visualizer
moment,18.762,6.21,10.35,0.95,1.12,,64.65,77.01,,,Visualizer
moment,18.942,6.18,10.52,0.97,1.06,,64.19,76.81,,,Visualizer
moment,19.167,6.18,10.72,0.96,1.01,,63.99,76.62,,,Visualizer
moment,19.392,6.17,11.12,0.97,1.03,,63.68,76.48,,,Visualizer
moment,19.572,6.18,11.23,0.98,1.12,,63.42,76.31,,,Visualizer
moment,19.797,6.16,11.59,1.0,1.12,,63.25,76.15,,,Visualizer
moment,20.022,6.16,11.82,0.99,1.14,,63.11,75.93,,,Visualizer
moment,20.202,6.14,12.11,1.01,1.28,,62.74,75.78,,,Visualizer
moment,20.427,6.17,12.35,1.01,1.24,,62.54,75.62,,,Visualizer
moment,20.607,6.11,12.58,1.04,1.26,,62.47,75.46,,,Visualizer
moment,20.832,6.15,12.82,1.03,1.24,,62.3,75.25,,,Visualizer
moment,21.057,6.11,13.08,1.03,1.27,,61.96,75.1,,,Visualizer
moment,21.237,6.09,13.32,1.04,1.22,,61.79,74.97,,,Visualizer
moment,21.462,6.1,13.64,1.07,1.18,,61.52,74.81,,,Visualizer
moment,21.687,6.19,13.95,1.09,1.26,,61.32,74.61,,,Visualizer
moment,21.867,6.14,14.03,1.08,1.22,,61.21,74.46,,,Visualizer
moment,22.092,6.04,14.43,1.08,1.24,,60.91,74.35,,,Visualizer
moment,22.272,6.07,14.8,1.09,1.37,,60.73,74.24,,,Visualizer
moment,22.497,6.04,15.01,1.1,1.38,,60.67,74.04,,,Visualizer
moment,22.722,6.06,15.27,1.19,1.33,,60.29,73.88,,,Visualizer
moment,22.902,6.2,15.59,1.13,1.42,,60.12,73.71,,,Visualizer
moment,23.127,6.04,15.78,1.13,1.36,,59.94,73.52,,,Visualizer
moment,23.352,6.04,16.06,1.13,1.27,,59.8,73.37,,,Visualizer
moment,23.532,6.02,16.34,1.15,1.34,,59.56,73.22,,,Visualizer
moment,23.757,6.03,16.62,1.14,1.36,,59.32,72.96,,,Visualizer
moment,23.937,6.03,16.78,1.15,1.2,,59.21,72.84,,,Visualizer
moment,24.162,6.0,17.13,1.16,1.36,,58.97,72.65,,,Visualizer
moment,24.387,6.01,17.45,1.18,1.4,,58.73,72.54,,,Visualizer
moment,24.567,6.02,17.84,1.2,1.36,,58.73,72.44,,,Visualizer
moment,24.791,6.07,18.07,1.21,1.34,,58.66,72.23,,,Visualizer
moment,25.017,6.03,18.51,1.22,1.39,,58.41,72.1,,,Visualizer
moment,25.196,5.96,18.63,1.21,1.34,,58.3,71.99,,,Visualizer
moment,25.421,5.97,19.04,1.21,1.36,,58.16,71.82,,,Visualizer
moment,25.646,5.98,19.36,1.22,1.41,,58.02,71.63,,,Visualizer
moment,25.871,5.96,19.65,1.23,1.47,,57.81,71.5,,,Visualizer
moment,26.052,5.98,20.12,1.23,1.63,,57.67,71.34,,,Visualizer
moment,26.233,5.96,20.31,1.24,1.53,,57.67,71.2,,,Visualizer
moment,26.502,5.96,20.58,1.23,1.55,,57.42,71.07,,,Visualizer
moment,26.682,5.95,20.86,1.25,1.51,,57.35,70.95,,,Visualizer
moment,26.868,5.99,21.11,1.3,1.47,,57.24,70.78,,,Visualizer
moment,27.131,6.05,21.51,1.27,1.3,,57.07,70.65,,,Visualizer
moment,27.311,5.9,21.84,1.28,1.43,,56.89,70.52,,,Visualizer
moment,27.494,5.92,22.04,1.27,1.47,,56.85,70.39,,,Visualizer
moment,27.72,5.91,22.44,1.28,1.49,,56.75,70.28,,,Visualizer
moment,27.899,5.91,22.6,1.29,1.5,,56.57,70.11,,,Visualizer
moment,28.123,5.91,23.06,1.3,1.56,,56.42,69.98,,,Visualizer
moment,28.346,5.92,23.43,1.29,1.61,,56.42,69.87,,,Visualizer
moment,28.527,5.9,23.53,1.29,1.5,,56.28,69.65,,,Visualizer
moment,28.751,5.89,23.98,1.37,1.55,,56.13,69.6,,,Visualizer
moment,28.976,6.01,24.26,1.33,1.51,,56.03,69.53,,,Visualizer
moment,29.156,5.9,24.56,1.34,1.51,,56.03,69.36,,,Visualizer
moment,29.381,5.87,24.97,1.33,1.55,,55.92,69.25,,,Visualizer
moment,29.568,5.87,25.17,1.32,1.54,,55.88,69.14,,,Visualizer
moment,29.786,5.87,25.49,1.34,1.52,,55.7,68.97,,,Visualizer
moment,30.011,5.87,25.81,1.33,1.56,,55.55,68.83,,,Visualizer
moment,30.193,5.86,26.08,1.44,1.53,,55.45,68.78,,,Visualizer
moment,30.416,6.01,26.57,1.36,1.5,,55.41,68.63,,,Visualizer
moment,30.641,5.79,26.89,1.37,1.54,,55.19,68.46,,,Visualizer
moment,30.822,5.84,27.05,1.38,1.57,,55.16,68.38,,,Visualizer
moment,31.046,5.86,27.5,1.38,1.55,,55.05,68.22,,,Visualizer
moment,31.227,5.84,27.86,1.37,1.64,,55.01,68.09,,,Visualizer
moment,31.451,5.84,28.16,1.38,1.61,,54.94,67.93,,,Visualizer
moment,31.676,5.84,28.47,1.45,1.6,,54.83,67.79,,,Visualizer
moment,31.859,5.95,28.78,1.4,1.6,,54.83,67.64,,,Visualizer
moment,32.081,5.79,29.11,1.4,1.63,,54.68,67.54,,,Visualizer
moment,32.306,5.78,29.69,1.4,1.72,,54.64,67.41,,,Visualizer
moment,32.486,5.79,29.78,1.42,1.64,,54.5,67.28,,,Visualizer
moment,32.711,5.82,30.25,1.42,1.64,,54.43,67.2,,,Visualizer
moment,32.936,5.79,30.56,1.47,1.63,,54.43,67.1,,,Visualizer
moment,33.116,5.93,30.91,1.42,1.7,,54.2,67.0,,,Visualizer
moment,33.341,5.81,31.28,1.44,1.61,,54.2,66.91,,,Visualizer
moment,33.524,5.8,31.62,1.43,1.69,,53.98,66.85,,,Visualizer
moment,33.746,5.81,31.85,1.44,1.62,,54.02,66.82,,,Visualizer
moment,33.971,5.78,32.41,1.44,1.7,,53.91,66.63,,,Visualizer
moment,34.152,5.78,32.57,1.46,1.68,,53.72,66.42,,,Visualizer
moment,34.376,5.8,32.99,1.45,1.53,,53.72,66.25,,,Visualizer
moment,34.601,5.8,33.32,1.45,1.6,,53.65,66.11,,,Visualizer
moment,34.826,5.78,33.67,1.45,1.67,,53.54,65.99,,,Visualizer
moment,35.006,5.77,34.1,1.47,1.71,,53.57,65.9,,,Visualizer
moment,35.191,5.78,34.39,1.47,1.71,,53.46,65.76,,,Visualizer
moment,35.411,5.78,34.68,1.48,1.71,,53.31,65.69,,,Visualizer
moment,35.636,5.77,35.01,1.56,1.71,,53.28,65.59,,,Visualizer
moment,35.816,5.91,35.43,1.48,1.78,,53.2,65.46,,,Visualizer
moment,36.041,5.72,35.74,1.51,1.66,,53.09,65.41,,,Visualizer
moment,36.266,5.74,36.37,1.5,1.89,,53.16,65.3,,,Visualizer
moment,36.446,5.74,36.46,1.5,1.8,,52.87,65.17,,,Visualizer
