information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.945,0.06,9.4,1.45,3.74,,89.55,90.0,,,Visualizer
moment,8.14,0.04,9.4,1.4,3.74,,89.55,89.96,,,Visualizer
moment,8.434,0.05,9.4,1.23,3.74,,89.55,89.95,,,Visualizer
moment,8.579,0.07,11.6,1.18,3.41,,89.55,89.89,,,Visualizer
moment,8.775,0.05,12.2,1.11,3.74,,89.75,89.95,,,Visualizer
moment,8.972,0.06,12.7,1.02,3.63,,89.95,89.97,,,Visualizer
moment,9.213,0.08,13.2,1.05,3.3,,90.18,89.89,,,Visualizer
moment,9.407,0.09,13.2,0.97,3.3,,90.38,89.9,,,Visualizer
moment,9.603,0.08,14.0,1.05,2.86,,90.67,89.81,,,Visualizer
moment,9.798,0.07,14.4,0.98,2.42,,90.97,89.79,,,Visualizer
moment,10.042,0.14,14.4,0.97,2.42,,91.27,89.79,,,Visualizer
moment,10.236,0.09,14.8,0.96,2.31,,91.7,89.77,,,Visualizer
moment,10.431,0.14,14.8,0.92,2.31,,92.03,89.72,,,Visualizer
moment,10.675,0.12,15.5,1.06,2.09,,92.27,89.74,,,Visualizer
moment,10.87,0.1,15.9,0.97,2.09,,92.4,89.67,,,Visualizer
moment,11.066,0.11,16.6,0.88,1.98,,92.63,89.75,,,Visualizer
moment,11.26,0.11,17.1,0.84,1.87,,92.73,89.77,,,Visualizer
moment,11.504,0.09,17.1,0.81,1.87,,92.97,89.77,,,Visualizer
moment,11.699,0.15,17.4,0.74,1.87,,93.04,89.79,,,Visualizer
moment,11.894,0.14,18.0,0.58,1.87,,93.3,89.82,,,Visualizer
moment,12.09,0.12,18.0,0.45,1.87,,93.74,89.89,,,Visualizer
moment,12.333,0.1,18.6,0.35,1.98,,94.48,90.0,,,Visualizer
moment,12.528,0.09,18.8,0.43,1.87,,95.47,90.13,,,Visualizer
moment,12.723,0.06,19.2,0.36,1.98,,96.15,90.21,,,Visualizer
moment,12.967,0.1,20.2,0.28,2.42,,96.6,90.32,,,Visualizer
moment,13.309,0.11,20.5,0.22,2.31,,97.26,90.41,,,Visualizer
moment,13.369,0.07,21.1,0.17,2.31,,97.88,90.56,,,Visualizer
moment,13.552,0.06,21.3,0.13,2.31,,98.61,90.59,,,Visualizer
moment,13.796,0.06,21.5,0.1,1.98,,99.32,90.66,,,Visualizer
moment,13.992,0.07,22.3,0.4,2.09,,99.84,90.84,,,Visualizer
moment,14.184,0.04,22.3,0.41,1.98,,100.2,90.87,,,Visualizer
moment,14.433,0.06,22.3,0.32,1.98,,100.06,90.87,,,Visualizer
moment,14.625,0.08,22.8,0.25,1.87,,100.27,90.98,,,Visualizer
moment,14.823,0.07,23.2,0.2,1.87,,100.55,91.02,,,Visualizer
moment,15.014,0.07,23.5,0.15,1.43,,101.02,91.02,,,Visualizer
moment,15.258,0.05,23.7,0.12,1.54,,101.12,91.04,,,Visualizer
moment,15.454,0.05,24.0,0.25,1.54,,101.38,91.03,,,Visualizer
moment,15.647,0.03,24.4,0.22,1.43,,101.41,90.99,,,Visualizer
moment,15.843,0.04,24.4,0.18,1.43,,101.16,91.01,,,Visualizer
moment,16.086,0.08,24.8,0.14,1.65,,101.27,91.05,,,Visualizer
moment,16.283,0.08,25.1,0.21,1.32,,101.52,91.15,,,Visualizer
moment,16.477,0.07,25.3,0.28,1.43,,101.66,91.13,,,Visualizer
moment,16.721,0.06,25.6,0.31,1.32,,101.81,91.1,,,Visualizer
moment,16.916,0.04,25.6,0.34,1.32,,101.77,91.21,,,Visualizer
moment,17.11,0.02,26.1,0.27,1.32,,101.59,91.29,,,Visualizer
moment,17.312,0.03,26.3,0.21,1.32,,101.56,91.36,,,Visualizer
moment,17.55,0.02,26.4,0.17,1.21,,101.56,91.45,,,Visualizer
moment,17.745,0.01,26.6,0.13,1.1,,101.56,91.49,,,Visualizer
moment,17.939,0.01,26.8,0.1,0.99,,101.77,91.45,,,Visualizer
moment,18.134,0.01,26.9,0.21,0.99,,101.84,91.49,,,Visualizer
moment,18.378,0.01,27.0,0.22,0.99,,101.63,91.49,,,Visualizer
moment,18.575,0.01,27.1,0.18,0.99,,101.38,91.44,,,Visualizer
moment,18.769,0.02,27.4,0.14,0.99,,101.34,91.46,,,Visualizer
moment,19.012,0.04,27.5,0.11,0.77,,101.38,91.48,,,Visualizer
moment,19.207,0.03,27.8,0.28,0.88,,101.3,91.42,,,Visualizer
moment,19.408,0.02,27.9,0.24,0.77,,101.59,91.51,,,Visualizer
moment,19.646,0.02,28.1,0.34,0.77,,101.63,91.66,,,Visualizer
moment,19.841,0.01,28.4,0.3,0.99,,101.45,91.86,,,Visualizer
moment,20.037,0.01,28.5,0.23,0.88,,101.38,91.92,,,Visualizer
moment,20.23,0.02,28.7,0.18,0.99,,101.41,92.02,,,Visualizer
moment,20.475,0.01,28.7,0.14,0.99,,101.63,92.19,,,Visualizer
moment,20.673,0.01,28.8,0.11,0.99,,101.66,92.14,,,Visualizer
moment,20.864,0.01,29.1,0.17,0.88,,101.74,92.22,,,Visualizer
moment,21.062,0.01,29.5,0.23,0.99,,101.77,92.29,,,Visualizer
moment,21.303,0.01,29.6,0.19,0.99,,101.56,92.25,,,Visualizer
moment,21.498,0.01,29.6,0.15,0.88,,101.38,92.32,,,Visualizer
moment,21.694,0.01,29.8,0.11,0.88,,101.41,92.34,,,Visualizer
moment,21.888,0.01,29.8,0.2,0.88,,101.63,92.36,,,Visualizer
moment,22.132,0.01,30.2,0.43,0.77,,101.45,92.36,,,Visualizer
moment,22.327,0.0,30.3,0.36,0.77,,101.09,92.37,,,Visualizer
moment,22.521,0.01,30.3,0.28,0.66,,100.91,92.36,,,Visualizer
moment,22.717,0.01,30.3,0.22,0.66,,100.88,92.41,,,Visualizer
moment,22.96,0.0,30.5,0.17,0.77,,100.98,92.4,,,Visualizer
moment,23.156,0.0,31.0,0.13,0.88,,101.12,92.36,,,Visualizer
moment,23.351,0.01,31.0,0.25,0.77,,101.16,92.4,,,Visualizer
moment,23.595,0.01,31.1,0.23,0.88,,101.09,92.37,,,Visualizer
moment,23.79,0.0,31.1,0.18,0.88,,101.02,92.36,,,Visualizer
moment,23.984,0.0,31.3,0.14,0.88,,100.73,92.37,,,Visualizer
moment,24.18,0.0,31.4,0.11,0.44,,100.88,92.38,,,Visualizer
moment,24.424,0.0,31.6,0.25,0.66,,100.88,92.33,,,Visualizer
moment,24.667,0.0,31.7,0.22,0.66,,100.77,92.36,,,Visualizer
moment,24.813,0.0,31.9,0.17,0.66,,100.59,92.34,,,Visualizer
moment,25.008,0.01,31.9,0.13,0.66,,100.48,92.21,,,Visualizer
moment,25.252,0.01,31.9,0.14,0.66,,100.59,92.19,,,Visualizer
moment,25.448,0.01,32.0,0.25,0.44,,100.7,92.27,,,Visualizer
moment,25.722,0.0,32.4,0.4,0.66,,100.62,92.26,,,Visualizer
moment,25.886,0.0,32.4,0.34,0.55,,100.41,92.27,,,Visualizer
moment,26.081,0.01,32.4,0.26,0.55,,100.48,92.3,,,Visualizer
moment,26.277,0.01,32.6,0.21,0.66,,100.59,92.29,,,Visualizer
moment,26.52,0.0,32.6,0.16,0.66,,100.73,92.21,,,Visualizer
moment,26.763,0.01,32.7,0.14,0.44,,100.91,92.24,,,Visualizer
moment,26.909,0.01,32.9,0.26,0.55,,100.95,92.31,,,Visualizer
moment,27.104,0.0,32.9,0.22,0.55,,100.8,92.38,,,Visualizer
moment,27.301,0.01,32.9,0.17,0.55,,100.66,92.52,,,Visualizer
moment,27.543,0.0,33.0,0.13,0.44,,100.7,92.57,,,Visualizer
moment,27.738,0.0,33.2,0.1,0.55,,100.91,92.57,,,Visualizer
moment,27.933,0.0,33.3,0.24,0.44,,100.91,92.63,,,Visualizer
moment,28.176,0.0,33.4,0.21,0.55,,100.77,92.59,,,Visualizer
moment,28.372,0.01,33.6,0.16,0.66,,100.88,92.7,,,Visualizer
moment,28.567,0.01,33.6,0.13,0.66,,100.77,92.68,,,Visualizer
moment,28.762,0.01,33.6,0.22,0.66,,100.91,92.67,,,Visualizer
moment,29.006,0.0,33.7,0.24,0.44,,100.84,92.78,,,Visualizer
moment,29.201,0.0,33.8,0.19,0.44,,100.73,92.78,,,Visualizer
moment,29.396,0.0,33.9,0.15,0.44,,100.66,92.77,,,Visualizer
moment,29.591,0.0,34.0,0.11,0.44,,100.55,92.82,,,Visualizer
moment,29.835,0.0,34.1,0.25,0.33,,100.62,92.86,,,Visualizer
moment,30.03,0.0,34.3,0.21,0.55,,100.48,92.86,,,Visualizer
moment,30.226,0.0,34.3,0.17,0.55,,100.38,92.81,,,Visualizer
moment,30.468,0.0,34.3,0.13,0.55,,100.59,92.83,,,Visualizer
moment,30.663,0.01,34.4,0.37,0.44,,100.59,92.84,,,Visualizer
moment,30.858,0.01,34.5,0.43,0.44,,100.59,92.88,,,Visualizer
moment,31.053,0.0,34.4,0.35,0.33,,100.48,92.96,,,Visualizer
moment,31.298,0.01,34.7,0.27,0.44,,100.45,92.94,,,Visualizer
moment,31.493,0.0,34.7,0.21,0.44,,100.41,93.0,,,Visualizer
moment,31.687,0.0,34.7,0.16,0.44,,100.73,93.06,,,Visualizer
moment,31.882,0.0,34.7,0.28,0.44,,100.84,93.06,,,Visualizer
moment,32.125,0.0,34.9,0.25,0.55,,100.88,93.18,,,Visualizer
moment,32.32,0.0,35.0,0.2,0.33,,100.77,93.25,,,Visualizer
moment,32.565,0.0,35.2,0.16,0.55,,100.84,93.33,,,Visualizer
moment,32.759,0.0,35.2,0.12,0.55,,100.8,93.38,,,Visualizer
moment,32.955,0.0,35.2,0.25,0.55,,101.09,93.46,,,Visualizer
moment,33.151,0.0,35.4,0.23,0.55,,100.98,93.5,,,Visualizer
moment,33.344,0.0,35.6,0.18,0.66,,100.73,93.51,,,Visualizer
moment,33.589,0.01,35.6,0.14,0.66,,100.8,93.56,,,Visualizer
moment,33.794,0.0,35.5,0.16,0.33,,100.95,93.61,,,Visualizer
moment,33.979,0.0,35.7,0.25,0.44,,100.91,93.64,,,Visualizer
moment,34.175,0.0,35.7,0.2,0.33,,100.95,93.56,,,Visualizer
moment,34.416,0.01,35.8,0.16,0.22,,100.8,93.59,,,Visualizer
moment,34.611,0.01,36.0,0.12,0.55,,100.91,93.66,,,Visualizer
moment,34.806,0.01,36.0,0.26,0.55,,100.95,93.69,,,Visualizer
moment,35.051,0.0,36.0,0.22,0.55,,101.09,93.65,,,Visualizer
moment,35.246,0.0,36.3,0.17,0.44,,100.84,93.62,,,Visualizer
moment,35.441,0.01,36.4,0.14,0.55,,100.95,93.69,,,Visualizer
moment,35.636,0.0,36.4,0.2,0.55,,100.91,93.66,,,Visualizer
moment,35.879,0.0,36.4,0.25,0.66,,100.98,93.64,,,Visualizer
moment,36.074,0.0,36.6,0.2,0.66,,100.88,93.64,,,Visualizer
moment,36.272,0.01,36.6,0.15,0.33,,100.77,93.71,,,Visualizer
moment,36.514,0.01,36.8,0.12,0.44,,100.91,93.75,,,Visualizer
moment,36.709,0.01,36.8,0.26,0.44,,100.98,93.79,,,Visualizer
moment,36.903,0.0,36.9,0.22,0.33,,100.8,93.8,,,Visualizer
moment,37.098,0.0,36.9,0.17,0.33,,100.77,93.81,,,Visualizer
moment,37.342,0.0,37.1,0.13,0.55,,100.66,93.82,,,Visualizer
moment,37.537,0.0,37.2,0.24,0.33,,100.7,93.78,,,Visualizer
moment,37.732,0.0,37.2,0.24,0.44,,100.59,93.8,,,Visualizer
moment,37.93,0.0,37.5,0.19,0.66,,100.55,93.83,,,Visualizer
moment,38.171,0.0,37.4,0.15,0.55,,100.23,93.85,,,Visualizer
moment,38.365,0.0,37.5,0.12,0.44,,100.13,93.91,,,Visualizer
moment,38.562,0.0,37.8,0.25,0.66,,100.06,93.93,,,Visualizer
moment,38.805,0.0,37.7,0.21,0.33,,100.16,93.91,,,Visualizer
moment,39.0,0.0,37.8,0.17,0.33,,99.95,94.04,,,Visualizer
moment,39.194,0.0,37.9,0.13,0.33,,100.2,94.03,,,Visualizer
moment,39.389,0.01,37.9,0.2,0.33,,100.27,94.01,,,Visualizer
moment,39.633,0.0,37.9,0.24,0.33,,100.41,93.97,,,Visualizer
moment,39.828,0.0,38.1,0.2,0.44,,100.38,94.03,,,Visualizer
moment,40.023,0.0,38.1,0.15,0.44,,100.38,94.07,,,Visualizer
moment,40.22,0.0,38.1,0.12,0.44,,100.41,94.16,,,Visualizer
moment,40.463,0.0,38.4,0.26,0.55,,100.77,94.14,,,Visualizer
moment,40.657,0.0,38.8,0.21,0.66,,100.55,94.2,,,Visualizer
moment,40.853,0.0,38.8,0.17,0.77,,100.7,94.32,,,Visualizer
moment,41.096,0.0,38.8,0.13,0.44,,100.73,94.31,,,Visualizer
moment,41.291,0.01,38.9,0.22,0.55,,100.84,94.34,,,Visualizer
moment,41.485,0.0,38.9,0.24,0.55,,100.91,94.36,,,Visualizer
moment,41.684,0.0,39.1,0.19,0.55,,100.84,94.43,,,Visualizer
moment,41.925,0.01,39.4,0.15,0.77,,100.88,94.51,,,Visualizer
moment,42.12,0.0,39.3,0.12,0.55,,100.95,94.53,,,Visualizer
moment,42.317,0.01,39.4,0.25,0.33,,101.09,94.54,,,Visualizer
moment,42.509,0.0,39.4,0.22,0.33,,101.09,94.56,,,Visualizer
moment,42.753,0.0,39.8,0.17,0.77,,100.98,94.52,,,Visualizer
moment,42.998,0.0,39.8,0.13,0.44,,100.91,94.51,,,Visualizer
moment,43.144,0.0,39.8,0.23,0.55,,101.02,94.51,,,Visualizer
moment,43.387,0.0,40.0,0.24,0.66,,101.27,94.46,,,Visualizer
moment,43.582,0.0,40.0,0.19,0.44,,101.02,94.41,,,Visualizer
moment,43.777,0.0,40.0,0.15,0.44,,101.05,94.47,,,Visualizer
moment,43.972,0.0,40.3,0.12,0.55,,101.05,94.45,,,Visualizer
moment,44.216,0.01,40.3,0.25,0.33,,101.27,94.48,,,Visualizer
moment,44.411,0.0,40.6,0.22,0.66,,101.16,94.48,,,Visualizer
moment,44.655,0.0,40.6,0.17,0.66,,101.23,94.58,,,Visualizer
moment,44.801,0.0,40.6,0.13,0.44,,101.16,94.59,,,Visualizer
moment,45.142,0.0,40.6,0.21,0.33,,101.16,94.58,,,Visualizer
moment,45.24,0.0,40.8,0.24,0.44,,101.23,94.62,,,Visualizer
moment,45.434,0.0,40.8,0.2,0.44,,101.05,94.65,,,Visualizer
moment,45.679,0.0,41.0,0.15,0.44,,100.98,94.72,,,Visualizer
moment,45.88,0.0,41.0,0.12,0.44,,101.02,94.79,,,Visualizer
moment,46.117,0.0,41.1,0.26,0.33,,101.09,94.81,,,Visualizer
moment,46.263,0.0,41.1,0.22,0.33,,100.95,94.82,,,Visualizer
moment,46.507,0.0,41.3,0.17,0.55,,100.73,94.82,,,Visualizer
moment,46.702,0.0,41.4,0.13,0.33,,100.73,94.81,,,Visualizer
moment,46.898,0.0,41.4,0.22,0.33,,100.77,94.78,,,Visualizer
moment,47.142,0.0,41.4,0.24,0.33,,100.88,94.78,,,Visualizer
moment,47.335,0.0,41.6,0.19,0.55,,100.66,94.78,,,Visualizer
moment,47.531,0.0,41.7,0.15,0.44,,100.55,94.79,,,Visualizer
moment,47.726,0.0,41.8,0.12,0.44,,100.45,94.74,,,Visualizer
moment,47.973,0.0,41.9,0.26,0.55,,100.48,94.71,,,Visualizer
moment,48.165,0.0,42.0,0.22,0.44,,100.23,94.72,,,Visualizer
moment,48.359,0.0,42.0,0.17,0.44,,100.2,94.72,,,Visualizer
moment,48.556,0.0,42.0,0.13,0.44,,99.95,94.66,,,Visualizer
moment,48.798,0.0,42.3,0.23,0.55,,100.02,94.65,,,Visualizer
moment,48.994,0.0,42.3,0.24,0.33,,99.74,94.66,,,Visualizer
moment,49.189,0.0,42.3,0.19,0.33,,99.53,94.67,,,Visualizer
moment,49.432,0.0,42.3,0.15,0.33,,99.49,94.57,,,Visualizer
moment,49.627,0.0,42.4,0.12,0.33,,99.32,94.62,,,Visualizer
moment,49.821,0.0,42.6,0.25,0.44,,99.21,94.63,,,Visualizer
moment,50.02,0.0,42.6,0.22,0.33,,99.07,94.6,,,Visualizer
moment,50.261,0.0,42.6,0.18,0.33,,98.79,94.63,,,Visualizer
moment,50.455,0.0,42.6,0.14,0.22,,98.82,94.6,,,Visualizer
moment,50.65,0.0,42.7,0.2,0.22,,98.61,94.5,,,Visualizer
moment,50.895,0.0,42.7,0.25,0.22,,98.54,94.52,,,Visualizer
moment,51.089,0.0,42.7,0.2,0.11,,98.3,94.5,,,Visualizer
moment,51.285,0.0,42.8,0.15,0.22,,98.23,94.54,,,Visualizer
moment,51.48,0.0,42.9,0.12,0.33,,98.12,94.57,,,Visualizer
moment,51.722,0.0,42.9,0.26,0.22,,97.98,94.51,,,Visualizer
moment,51.918,0.0,43.0,0.22,0.33,,97.91,94.49,,,Visualizer
moment,52.12,0.0,43.0,0.17,0.33,,97.81,94.49,,,Visualizer
moment,52.309,0.0,43.1,0.14,0.33,,97.71,94.49,,,Visualizer
moment,52.553,0.0,43.2,0.19,0.33,,97.64,94.48,,,Visualizer
moment,52.749,0.0,43.2,0.25,0.33,,97.6,94.44,,,Visualizer
moment,52.942,0.0,43.3,0.2,0.44,,97.54,94.44,,,Visualizer
moment,53.234,0.0,43.2,0.16,0.22,,97.36,94.42,,,Visualizer
moment,53.381,0.0,43.2,0.12,0.0,,97.22,94.45,,,Visualizer
moment,53.577,0.0,43.4,0.25,0.22,,97.22,94.42,,,Visualizer
moment,53.771,0.0,43.3,0.23,0.11,,97.19,94.35,,,Visualizer
moment,54.015,0.0,43.3,0.18,0.11,,96.95,94.38,,,Visualizer
moment,54.21,0.0,43.3,0.14,0.11,,96.91,94.34,,,Visualizer
moment,54.405,0.0,43.5,0.18,0.33,,96.81,94.28,,,Visualizer
moment,54.6,0.0,43.5,0.25,0.33,,96.88,94.32,,,Visualizer
moment,54.843,0.0,43.5,0.2,0.22,,96.7,94.3,,,Visualizer
moment,55.087,0.0,43.5,0.16,0.22,,96.6,94.24,,,Visualizer
moment,55.233,0.0,43.5,0.12,0.22,,96.64,94.3,,,Visualizer
moment,55.477,0.0,43.6,0.18,0.11,,96.64,94.25,,,Visualizer
moment,55.673,0.0,43.6,0.24,0.11,,96.53,94.17,,,Visualizer
moment,55.867,0.0,43.6,0.19,0.11,,96.53,94.23,,,Visualizer
moment,56.064,0.0,43.6,0.15,0.11,,96.53,94.23,,,Visualizer
moment,56.306,0.0,43.6,0.27,0.11,,96.43,94.23,,,Visualizer
moment,56.501,0.0,43.6,0.29,0.0,,96.5,94.24,,,Visualizer
moment,56.696,0.0,43.7,0.23,0.11,,96.46,94.22,,,Visualizer
moment,56.939,0.0,43.7,0.33,0.11,,96.32,94.18,,,Visualizer
moment,57.141,0.0,43.7,0.29,0.11,,96.29,94.11,,,Visualizer
moment,57.331,0.0,43.7,0.23,0.11,,96.32,94.15,,,Visualizer
moment,57.525,0.0,43.7,0.18,0.11,,96.19,94.18,,,Visualizer
moment,57.769,0.0,43.7,0.14,0.0,,96.19,94.1,,,Visualizer
moment,57.964,0.0,43.7,0.11,0.0,,96.02,94.16,,,Visualizer
moment,58.159,0.0,43.8,0.25,0.11,,96.05,94.14,,,Visualizer
moment,58.354,0.0,43.8,0.21,0.11,,95.88,94.11,,,Visualizer
moment,58.597,0.0,43.8,0.16,0.11,,95.88,94.05,,,Visualizer
moment,58.792,0.0,43.8,0.13,0.11,,95.81,94.16,,,Visualizer
moment,58.987,0.0,43.8,0.25,0.11,,95.74,94.09,,,Visualizer
moment,59.279,0.0,43.8,0.23,0.11,,95.57,94.04,,,Visualizer
moment,59.426,0.0,43.8,0.18,0.11,,95.47,94.03,,,Visualizer
moment,59.621,0.0,43.9,0.14,0.11,,95.4,94.01,,,Visualizer
moment,59.818,0.0,43.9,0.11,0.11,,95.27,93.93,,,Visualizer
moment,60.059,0.0,43.9,0.25,0.11,,95.3,93.95,,,Visualizer
moment,60.255,0.0,44.0,0.21,0.22,,95.23,93.98,,,Visualizer
moment,60.45,0.0,44.0,0.17,0.22,,95.16,94.01,,,Visualizer
moment,60.645,0.0,43.9,0.13,0.0,,95.13,93.9,,,Visualizer
moment,60.889,0.0,43.9,0.2,0.0,,94.99,93.9,,,Visualizer
moment,61.083,0.0,43.9,0.24,0.0,,95.13,93.92,,,Visualizer
moment,61.278,0.0,44.1,0.19,0.11,,95.09,93.89,,,Visualizer
moment,61.57,0.0,44.1,0.15,0.11,,95.09,93.81,,,Visualizer
moment,61.717,0.0,44.2,0.12,0.33,,95.13,93.75,,,Visualizer
moment,61.912,0.0,44.2,0.25,0.33,,95.03,93.81,,,Visualizer
moment,62.107,0.0,44.1,0.22,0.11,,94.96,93.85,,,Visualizer
moment,62.351,0.0,44.1,0.17,0.0,,95.06,93.87,,,Visualizer
moment,62.594,0.0,44.1,0.13,0.0,,95.06,93.85,,,Visualizer
moment,62.741,0.0,44.1,0.24,-0.11,,94.93,93.83,,,Visualizer
moment,62.936,0.0,44.1,0.24,-0.11,,94.96,93.74,,,Visualizer
moment,63.18,0.0,44.2,0.19,0.11,,94.99,93.73,,,Visualizer
moment,63.374,0.0,44.3,0.15,0.22,,94.96,93.78,,,Visualizer
moment,63.57,0.0,44.2,0.11,0.11,,94.89,93.79,,,Visualizer
moment,63.813,0.0,44.2,0.25,0.11,,94.96,93.67,,,Visualizer
moment,64.009,0.0,44.2,0.21,0.11,,94.96,93.64,,,Visualizer
moment,64.204,0.0,44.2,0.16,0.0,,94.79,93.65,,,Visualizer
moment,64.398,0.0,44.2,0.13,-0.11,,94.75,93.65,,,Visualizer
moment,64.642,0.0,44.2,0.2,-0.11,,94.79,93.66,,,Visualizer
moment,64.837,0.0,44.2,0.24,0.0,,94.69,93.69,,,Visualizer
moment,65.035,0.0,44.2,0.19,0.0,,94.75,93.67,,,Visualizer
moment,65.276,0.0,44.3,0.15,0.11,,94.65,93.54,,,Visualizer
moment,65.471,0.0,44.3,0.12,0.11,,94.75,93.6,,,Visualizer
moment,65.666,0.0,44.3,0.25,0.11,,94.65,93.57,,,Visualizer
moment,65.861,0.0,44.3,0.22,0.11,,94.52,93.58,,,Visualizer
moment,66.105,0.0,44.3,0.17,0.11,,94.59,93.57,,,Visualizer
moment,66.3,0.0,44.4,0.13,0.11,,94.42,93.54,,,Visualizer
moment,66.495,0.0,44.4,0.2,0.11,,94.38,93.54,,,Visualizer
moment,66.692,0.0,44.4,0.24,0.11,,94.35,93.52,,,Visualizer
moment,66.933,0.0,44.4,0.2,0.11,,94.14,93.52,,,Visualizer
moment,67.18,0.0,44.4,0.15,0.11,,94.21,93.57,,,Visualizer
moment,67.324,0.0,44.5,0.12,0.11,,94.11,93.52,,,Visualizer
moment,67.567,0.0,44.5,0.26,0.11,,94.21,93.5,,,Visualizer
moment,67.762,0.0,44.6,0.22,0.22,,94.14,93.51,,,Visualizer
moment,68.006,0.0,44.7,0.17,0.22,,94.25,93.48,,,Visualizer
moment,68.152,0.0,44.6,0.13,0.11,,94.14,93.41,,,Visualizer
moment,68.396,0.0,44.7,0.21,0.22,,94.08,93.4,,,Visualizer
moment,68.591,0.0,44.7,0.24,0.11,,94.04,93.38,,,Visualizer
moment,68.787,0.0,44.7,0.19,0.22,,94.08,93.38,,,Visualizer
moment,68.981,0.0,44.7,0.15,0.0,,94.08,93.36,,,Visualizer
moment,69.225,0.0,44.7,0.12,0.0,,94.18,93.38,,,Visualizer
moment,69.422,0.0,44.7,0.26,0.0,,94.08,93.36,,,Visualizer
moment,69.615,0.0,44.8,0.22,0.11,,94.08,93.32,,,Visualizer
moment,69.858,0.0,44.8,0.17,0.11,,94.04,93.28,,,Visualizer
