information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.523,2.8,5.09,3.99,2.97,,96.9,97.49,,,Visualizer
moment,12.711,2.84,5.63,3.98,3.72,,97.04,97.37,,,Visualizer
moment,12.936,2.9,6.6,3.97,3.41,,96.96,97.34,,,Visualizer
moment,13.199,2.96,7.2,3.98,3.64,,96.76,97.44,,,Visualizer
moment,13.348,3.01,8.32,3.94,3.73,,96.79,97.41,,,Visualizer
moment,13.611,3.1,9.27,3.95,3.85,,96.65,97.37,,,Visualizer
moment,13.761,3.1,9.87,3.96,3.74,,96.69,97.39,,,Visualizer
moment,13.986,3.16,10.73,3.93,3.9,,96.62,97.4,,,Visualizer
moment,14.174,3.22,11.36,3.91,3.79,,96.65,97.36,,,Visualizer
moment,14.398,3.24,12.29,3.93,4.02,,96.62,97.39,,,Visualizer
moment,14.586,3.25,13.22,3.97,4.0,,96.55,97.38,,,Visualizer
moment,14.811,3.28,14.03,3.91,4.21,,96.58,97.34,,,Visualizer
moment,15.036,3.25,14.61,3.91,3.93,,96.65,97.28,,,Visualizer
moment,15.223,3.35,15.59,3.92,4.28,,96.65,97.23,,,Visualizer
moment,15.448,3.39,16.71,3.92,4.02,,96.79,97.25,,,Visualizer
moment,15.636,3.35,17.58,3.91,4.11,,96.86,97.31,,,Visualizer
moment,15.861,3.4,18.38,3.92,4.14,,97.0,97.26,,,Visualizer
moment,16.049,3.41,18.62,3.93,4.06,,97.0,97.2,,,Visualizer
moment,16.273,3.41,19.54,3.99,4.0,,97.18,97.18,,,Visualizer
moment,16.461,3.37,20.66,4.02,4.0,,97.21,97.19,,,Visualizer
moment,16.686,3.26,21.62,4.02,4.09,,97.25,97.22,,,Visualizer
moment,16.911,3.22,22.45,4.05,4.12,,97.32,97.21,,,Visualizer
moment,17.098,3.17,23.11,4.03,3.96,,97.18,97.2,,,Visualizer
moment,17.323,3.15,23.79,4.04,3.89,,97.18,97.19,,,Visualizer
moment,17.511,3.17,24.61,4.03,4.0,,97.32,97.21,,,Visualizer
moment,17.736,3.13,25.3,4.04,3.72,,97.35,97.27,,,Visualizer
moment,17.924,3.15,26.1,4.01,3.69,,97.28,97.27,,,Visualizer
moment,18.187,3.18,26.75,4.01,3.68,,97.28,97.26,,,Visualizer
moment,18.336,3.15,27.78,4.04,3.7,,97.25,97.28,,,Visualizer
moment,18.561,3.14,28.14,3.99,3.57,,97.28,97.3,,,Visualizer
moment,18.786,3.2,29.1,4.01,3.42,,97.42,97.25,,,Visualizer
moment,18.973,3.19,29.88,4.01,3.5,,97.39,97.27,,,Visualizer
moment,19.198,3.18,30.19,4.03,3.48,,97.45,97.32,,,Visualizer
moment,19.386,3.18,31.22,3.97,3.48,,97.45,97.32,,,Visualizer
moment,19.611,3.15,31.96,3.98,3.53,,97.56,97.29,,,Visualizer
moment,19.798,3.2,32.61,3.96,3.55,,97.56,97.26,,,Visualizer
moment,20.023,3.21,33.35,4.01,3.51,,97.52,97.23,,,Visualizer
moment,20.211,3.2,34.01,3.95,3.47,,97.52,97.22,,,Visualizer
moment,20.435,3.13,34.73,3.96,3.55,,97.63,97.22,,,Visualizer
moment,20.661,3.09,35.45,3.99,3.53,,97.66,97.28,,,Visualizer
moment,20.848,3.15,36.11,3.94,3.54,,97.59,97.28,,,Visualizer
moment,21.073,3.14,36.78,4.0,3.47,,97.8,97.21,,,Visualizer
moment,21.261,3.13,37.85,4.04,3.51,,97.8,97.19,,,Visualizer
moment,21.486,3.12,38.61,3.96,3.56,,97.91,97.26,,,Visualizer
moment,21.673,3.09,39.27,4.0,3.51,,97.91,97.32,,,Visualizer
moment,21.898,3.13,40.03,3.99,3.64,,97.98,97.27,,,Visualizer
moment,22.086,3.15,40.69,3.99,3.58,,97.91,97.22,,,Visualizer
moment,22.311,3.15,41.42,4.01,3.61,,98.02,97.28,,,Visualizer
moment,22.536,3.08,42.14,4.0,3.57,,98.05,97.27,,,Visualizer
moment,22.723,3.11,42.84,3.97,3.61,,98.16,97.28,,,Visualizer
moment,22.948,3.15,43.58,3.97,3.59,,98.16,97.27,,,Visualizer
moment,23.136,3.11,44.32,4.03,3.67,,98.26,97.21,,,Visualizer
moment,23.36,3.09,45.01,3.89,3.63,,98.23,97.29,,,Visualizer
moment,23.548,2.86,46.1,3.45,3.67,,98.26,97.32,,,Visualizer
moment,23.773,2.48,46.74,2.95,3.55,,98.3,97.33,,,Visualizer
moment,23.961,2.13,47.38,2.43,3.51,,98.3,97.37,,,Visualizer
moment,24.186,1.91,47.89,1.94,3.22,,98.23,97.33,,,Visualizer
moment,24.41,1.72,48.16,1.51,2.85,,98.19,97.37,,,Visualizer
moment,24.598,1.51,48.43,1.18,2.36,,98.23,97.33,,,Visualizer
moment,24.823,1.37,48.63,1.02,1.91,,98.16,97.4,,,Visualizer
moment,25.01,1.34,48.8,0.86,1.44,,98.09,97.45,,,Visualizer
moment,25.236,1.26,48.98,0.67,1.1,,98.12,97.43,,,Visualizer
moment,25.423,1.17,49.18,0.53,1.03,,98.19,97.4,,,Visualizer
moment,25.648,1.12,49.31,0.41,0.89,,98.12,97.46,,,Visualizer
moment,25.836,1.04,49.54,0.32,0.92,,98.12,97.48,,,Visualizer
moment,26.06,1.0,49.6,0.25,0.81,,98.12,97.4,,,Visualizer
moment,26.285,0.97,49.8,0.19,0.83,,98.05,97.4,,,Visualizer
moment,26.51,0.93,49.89,0.15,0.72,,98.05,97.41,,,Visualizer
moment,26.698,0.89,50.07,0.12,0.6,,98.16,97.39,,,Visualizer
moment,26.886,0.85,50.09,0.09,0.54,,98.05,97.4,,,Visualizer
moment,27.11,0.82,50.15,0.07,0.55,,98.05,97.37,,,Visualizer
moment,27.336,0.79,50.24,0.05,0.37,,98.05,97.36,,,Visualizer
moment,27.523,0.76,50.31,0.04,0.43,,98.09,97.37,,,Visualizer
moment,27.711,0.74,50.42,0.03,0.35,,98.16,97.32,,,Visualizer
moment,27.936,0.72,50.49,0.03,0.4,,98.02,97.39,,,Visualizer
moment,28.161,0.7,50.55,0.02,0.4,,98.09,97.29,,,Visualizer
moment,28.348,0.68,50.57,0.02,0.33,,97.95,97.29,,,Visualizer
moment,28.573,0.66,50.69,0.01,0.39,,97.91,97.25,,,Visualizer
moment,28.76,0.65,50.79,0.01,0.3,,97.91,97.3,,,Visualizer
moment,29.023,0.64,50.79,0.01,0.3,,97.91,97.3,,,Visualizer
moment,29.173,0.62,50.81,0.01,0.25,,97.88,97.28,,,Visualizer
moment,29.398,0.61,50.97,0.0,0.4,,97.84,97.32,,,Visualizer
moment,29.623,0.6,51.13,0.0,0.37,,97.84,97.31,,,Visualizer
moment,29.81,0.58,51.15,0.0,0.36,,97.84,97.23,,,Visualizer
moment,30.036,0.57,51.15,0.0,0.36,,97.88,97.25,,,Visualizer
moment,30.223,0.56,51.16,0.0,0.35,,97.98,97.25,,,Visualizer
moment,30.448,0.55,51.22,0.0,0.25,,97.84,97.18,,,Visualizer
moment,30.636,0.54,51.42,0.0,0.29,,97.88,97.23,,,Visualizer
moment,30.86,0.52,51.44,0.0,0.29,,97.66,97.22,,,Visualizer
