information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.798,2.9,4.2,1.87,1.15,,90.5,90.65,,,Visualizer
moment,8.998,3.37,4.3,2.17,0.96,,89.7,90.65,,,Visualizer
moment,9.198,3.8,4.3,2.31,0.77,,88.81,90.68,,,Visualizer
moment,9.398,4.12,4.8,2.38,0.96,,87.92,90.72,,,Visualizer
moment,9.598,4.34,4.5,2.38,0.57,,87.33,90.8,,,Visualizer
moment,9.798,4.48,4.9,2.34,0.67,,87.0,90.75,,,Visualizer
moment,10.049,4.55,5.2,2.38,0.86,,86.94,90.78,,,Visualizer
moment,10.25,4.62,5.4,2.42,1.05,,86.91,90.75,,,Visualizer
moment,10.449,4.66,5.6,2.46,0.77,,87.23,90.83,,,Visualizer
moment,10.648,4.67,5.5,2.56,0.96,,87.5,90.86,,,Visualizer
moment,10.848,4.71,6.5,2.67,1.53,,87.76,90.82,,,Visualizer
moment,11.05,4.71,7.1,2.76,1.82,,88.21,90.82,,,Visualizer
moment,11.298,4.69,7.3,2.92,1.82,,88.25,90.77,,,Visualizer
moment,11.501,4.69,7.6,3.03,1.92,,88.18,90.78,,,Visualizer
moment,11.698,4.68,7.8,3.07,2.2,,87.79,90.76,,,Visualizer
moment,11.899,4.61,9.1,3.18,2.49,,87.33,90.81,,,Visualizer
moment,12.098,4.59,9.6,3.28,2.39,,86.64,90.73,,,Visualizer
moment,12.3,4.53,10.5,3.3,3.07,,85.99,90.66,,,Visualizer
moment,12.549,4.47,10.7,3.39,2.97,,85.44,90.67,,,Visualizer
moment,12.749,4.46,10.9,3.42,2.87,,84.96,90.59,,,Visualizer
moment,12.949,4.35,12.0,3.43,2.78,,84.6,90.62,,,Visualizer
moment,13.149,4.3,12.0,3.39,2.3,,84.37,90.58,,,Visualizer
moment,13.348,4.27,12.9,3.41,2.3,,84.21,90.59,,,Visualizer
moment,13.549,4.2,13.2,3.43,2.59,,84.08,90.56,,,Visualizer
moment,13.798,4.15,13.8,3.44,2.78,,84.05,90.51,,,Visualizer
moment,14.004,4.12,14.9,3.47,2.78,,84.05,90.37,,,Visualizer
moment,14.198,4.11,16.0,3.4,3.83,,84.11,90.38,,,Visualizer
moment,14.398,4.04,16.7,3.43,3.64,,84.18,90.28,,,Visualizer
moment,14.649,4.03,18.0,3.46,4.31,,84.18,90.22,,,Visualizer
moment,14.798,4.03,17.8,3.44,3.83,,84.24,90.16,,,Visualizer
moment,15.106,4.0,18.8,3.43,3.74,,84.31,90.08,,,Visualizer
moment,15.255,4.01,19.2,3.41,3.06,,84.44,89.95,,,Visualizer
moment,15.448,3.99,20.1,3.41,3.26,,84.5,89.94,,,Visualizer
moment,15.648,3.98,20.7,3.44,2.59,,84.66,89.86,,,Visualizer
moment,15.848,3.99,21.3,3.46,3.35,,84.7,89.82,,,Visualizer
moment,16.048,4.0,22.1,3.45,3.26,,84.7,89.75,,,Visualizer
moment,16.298,3.96,22.7,3.47,3.35,,84.63,89.7,,,Visualizer
moment,16.502,3.97,23.2,3.48,2.97,,84.7,89.6,,,Visualizer
moment,16.699,3.96,24.1,3.53,3.26,,84.73,89.53,,,Visualizer
moment,16.901,3.94,25.0,3.48,3.16,,84.66,89.4,,,Visualizer
moment,17.098,3.93,25.0,3.48,2.78,,84.73,89.43,,,Visualizer
moment,17.298,3.89,25.9,3.49,3.54,,84.79,89.31,,,Visualizer
moment,17.549,3.89,28.1,3.51,4.69,,84.73,89.27,,,Visualizer
moment,17.748,3.91,28.4,3.53,4.12,,84.73,89.25,,,Visualizer
moment,17.948,3.9,28.9,3.47,3.74,,84.82,89.23,,,Visualizer
moment,18.148,3.84,29.3,3.49,3.83,,84.96,89.15,,,Visualizer
moment,18.349,3.88,30.1,3.45,4.02,,84.96,89.15,,,Visualizer
moment,18.547,3.89,30.4,3.44,3.06,,84.86,89.04,,,Visualizer
moment,18.798,3.88,31.8,3.43,3.26,,84.89,88.98,,,Visualizer
moment,19.004,3.91,31.6,3.41,2.59,,85.05,88.98,,,Visualizer
moment,19.199,3.91,33.2,3.45,3.74,,84.89,88.94,,,Visualizer
moment,19.399,3.92,33.4,3.49,3.16,,84.92,88.82,,,Visualizer
moment,19.648,3.95,34.0,3.49,3.26,,84.79,88.77,,,Visualizer
moment,19.798,3.91,34.6,3.47,3.16,,84.86,88.76,,,Visualizer
moment,20.048,3.93,35.0,3.43,3.26,,84.86,88.69,,,Visualizer
moment,20.248,3.89,35.2,3.43,1.92,,84.86,88.67,,,Visualizer
moment,20.448,3.9,36.3,3.49,2.49,,84.79,88.65,,,Visualizer
moment,20.653,3.98,36.9,3.51,3.06,,84.76,88.56,,,Visualizer
moment,20.849,3.92,37.1,3.52,2.39,,84.76,88.53,,,Visualizer
moment,21.053,3.92,37.5,3.45,2.49,,84.76,88.49,,,Visualizer
moment,21.298,3.9,38.0,3.42,2.68,,84.7,88.43,,,Visualizer
moment,21.499,3.89,38.1,3.45,2.39,,84.7,88.43,,,Visualizer
