information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.551,1.3,0.0,7.97,0.07,,200.48,197.18,,,Visualizer
moment,3.821,1.33,0.0,8.0,0.0,,200.36,197.49,,,Visualizer
moment,3.956,1.38,0.0,8.03,0.0,,200.11,197.79,,,Visualizer
moment,4.181,1.45,0.0,8.03,0.0,,199.75,198.01,,,Visualizer
moment,4.361,1.52,0.0,8.02,0.0,,199.75,198.18,,,Visualizer
moment,4.631,1.69,0.0,7.96,0.0,,199.33,198.24,,,Visualizer
moment,4.811,1.85,0.0,7.95,0.0,,198.72,198.38,,,Visualizer
moment,4.991,2.13,0.0,7.91,0.0,,198.67,198.35,,,Visualizer
moment,5.261,2.46,0.0,7.88,0.0,,198.61,198.47,,,Visualizer
moment,5.396,2.87,0.0,7.76,0.0,,198.84,198.57,,,Visualizer
moment,5.621,3.34,0.0,7.17,0.0,,198.84,198.54,,,Visualizer
moment,5.891,3.59,0.19,6.34,0.2,,198.96,198.58,,,Visualizer
moment,6.074,3.73,0.66,5.48,0.69,,198.67,198.56,,,Visualizer
moment,6.251,3.71,1.01,4.68,1.06,,198.25,198.64,,,Visualizer
moment,6.521,3.63,1.39,4.0,1.45,,197.76,198.74,,,Visualizer
moment,6.656,3.57,2.06,3.39,2.15,,197.23,198.76,,,Visualizer
moment,6.926,3.45,2.45,2.89,2.36,,196.39,198.7,,,Visualizer
moment,7.061,3.38,2.56,2.49,2.37,,195.98,198.66,,,Visualizer
moment,7.333,3.33,2.89,2.24,1.44,,195.2,198.57,,,Visualizer
moment,7.511,3.32,3.19,2.01,1.48,,194.55,198.63,,,Visualizer
moment,7.691,3.3,3.42,1.84,1.42,,193.89,198.9,,,Visualizer
moment,7.916,3.32,3.67,1.68,1.27,,193.13,198.72,,,Visualizer
moment,8.141,3.29,3.75,1.59,1.16,,192.24,198.59,,,Visualizer
moment,8.321,3.28,4.06,1.57,1.22,,191.83,198.59,,,Visualizer
moment,8.546,3.29,4.58,1.5,1.21,,190.89,198.56,,,Visualizer
moment,8.771,3.25,4.59,1.49,1.24,,190.19,198.6,,,Visualizer
moment,8.951,3.24,4.92,1.48,1.2,,189.2,198.6,,,Visualizer
moment,9.176,3.21,5.35,1.54,1.51,,188.67,198.55,,,Visualizer
moment,9.356,3.22,5.6,1.54,1.46,,187.8,198.51,,,Visualizer
moment,9.581,3.2,5.88,1.58,1.36,,186.87,198.49,,,Visualizer
moment,9.806,3.19,6.28,1.61,1.77,,186.23,198.34,,,Visualizer
moment,9.986,3.16,6.47,1.67,1.62,,185.71,198.3,,,Visualizer
moment,10.256,3.15,7.06,1.72,1.68,,185.07,198.21,,,Visualizer
moment,10.436,3.15,7.4,1.71,1.7,,184.32,198.05,,,Visualizer
moment,10.616,3.15,7.77,1.78,1.83,,183.92,198.06,,,Visualizer
moment,10.886,3.12,8.37,1.81,1.98,,183.57,197.92,,,Visualizer
moment,11.021,3.13,8.52,1.86,2.01,,183.4,197.79,,,Visualizer
moment,11.246,3.11,9.05,1.91,2.08,,183.4,197.81,,,Visualizer
moment,11.471,3.11,9.35,1.92,2.04,,183.28,197.55,,,Visualizer
moment,11.696,3.08,9.97,2.0,2.11,,183.51,197.43,,,Visualizer
moment,11.876,3.05,10.48,2.13,2.2,,183.57,197.2,,,Visualizer
moment,12.146,3.09,10.85,2.17,2.25,,183.74,196.96,,,Visualizer
moment,12.281,3.07,11.33,2.24,2.16,,183.63,196.89,,,Visualizer
moment,12.506,3.08,11.73,2.27,2.28,,183.8,196.58,,,Visualizer
moment,12.686,3.06,12.2,2.31,2.33,,183.8,196.37,,,Visualizer
moment,12.956,3.04,12.88,2.34,2.26,,183.69,196.39,,,Visualizer
moment,13.136,3.03,13.14,2.41,2.39,,183.8,196.15,,,Visualizer
moment,13.318,3.04,13.81,2.43,2.4,,183.8,195.84,,,Visualizer
moment,13.541,3.01,14.3,2.45,2.4,,183.57,195.71,,,Visualizer
moment,13.766,3.03,14.84,2.55,2.48,,183.69,195.56,,,Visualizer
moment,13.946,3.07,15.31,2.62,2.54,,183.4,195.36,,,Visualizer
moment,14.261,3.17,16.1,2.66,2.57,,183.45,195.02,,,Visualizer
moment,14.351,3.26,16.26,2.79,2.56,,183.45,194.92,,,Visualizer
moment,14.576,3.44,17.09,2.88,2.6,,183.34,194.74,,,Visualizer
moment,14.801,3.63,17.67,2.93,2.79,,183.22,194.53,,,Visualizer
moment,14.981,3.8,17.94,3.03,2.75,,183.4,194.39,,,Visualizer
moment,15.206,4.01,18.86,3.14,2.88,,183.74,194.18,,,Visualizer
moment,15.431,4.24,19.49,3.31,3.06,,184.03,193.95,,,Visualizer
moment,15.611,4.46,20.16,3.44,3.21,,184.15,193.76,,,Visualizer
moment,15.881,4.69,21.13,3.55,3.33,,184.26,193.64,,,Visualizer
moment,16.016,4.89,21.46,3.65,3.39,,184.49,193.34,,,Visualizer
moment,16.241,5.16,22.64,3.74,3.61,,184.55,193.12,,,Visualizer
moment,16.511,5.41,23.44,3.85,3.8,,184.21,193.11,,,Visualizer
moment,16.646,5.69,24.25,3.92,3.89,,184.38,192.91,,,Visualizer
moment,16.871,6.01,25.07,3.94,4.11,,184.49,192.67,,,Visualizer
moment,17.143,6.21,26.35,3.92,4.26,,184.67,192.52,,,Visualizer
moment,17.321,6.4,27.19,3.98,4.31,,184.89,192.38,,,Visualizer
moment,17.501,6.63,28.06,3.97,4.44,,185.01,192.28,,,Visualizer
moment,17.681,6.71,28.99,3.97,4.52,,185.19,192.02,,,Visualizer
moment,17.951,6.86,29.73,3.97,4.41,,185.07,191.85,,,Visualizer
moment,18.131,6.98,30.76,3.94,4.61,,184.96,191.75,,,Visualizer
moment,18.311,7.04,31.63,3.92,4.64,,185.01,191.66,,,Visualizer
