information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.635,5.03,0.0,3.06,0.0,,189.83,191.26,,,Visualizer
moment,9.822,5.2,0.0,2.68,0.0,,189.71,191.26,,,Visualizer
moment,10.048,5.37,0.0,2.34,0.0,,189.71,191.28,,,Visualizer
moment,10.235,5.51,0.2,2.05,0.2,,189.65,191.29,,,Visualizer
moment,10.498,5.57,0.1,1.87,0.1,,189.54,191.08,,,Visualizer
moment,10.648,5.69,0.3,1.67,0.31,,189.12,191.16,,,Visualizer
moment,10.872,5.79,0.2,1.47,0.2,,189.06,191.18,,,Visualizer
moment,11.06,5.78,0.6,1.41,0.61,,188.94,191.07,,,Visualizer
moment,11.285,5.88,0.7,1.26,0.61,,188.94,191.06,,,Visualizer
moment,11.513,5.84,0.8,1.24,0.72,,188.94,190.99,,,Visualizer
moment,11.698,5.94,1.1,1.16,0.82,,188.66,191.0,,,Visualizer
moment,11.925,5.95,1.2,1.1,0.82,,188.42,191.11,,,Visualizer
moment,12.11,5.95,1.3,1.09,0.72,,188.19,190.99,,,Visualizer
moment,12.335,6.0,1.6,0.99,0.82,,187.95,190.85,,,Visualizer
moment,12.523,5.95,1.7,0.95,0.92,,188.07,190.85,,,Visualizer
moment,12.75,5.86,2.0,0.99,0.92,,187.78,190.89,,,Visualizer
moment,12.935,5.94,2.2,0.96,0.92,,187.78,190.89,,,Visualizer
moment,13.16,5.92,2.2,1.01,0.92,,187.43,190.79,,,Visualizer
moment,13.385,6.03,2.6,0.96,1.02,,187.19,190.91,,,Visualizer
moment,13.574,5.91,2.6,0.99,0.92,,187.25,190.9,,,Visualizer
moment,13.798,6.0,3.2,0.97,1.02,,187.25,190.8,,,Visualizer
moment,13.986,5.94,3.2,1.02,1.02,,187.02,190.7,,,Visualizer
moment,14.211,6.05,3.4,0.96,1.13,,186.91,190.59,,,Visualizer
moment,14.408,5.91,3.8,1.03,1.23,,186.84,190.57,,,Visualizer
moment,14.623,5.98,3.9,1.02,1.23,,186.79,190.56,,,Visualizer
moment,14.847,5.95,4.2,1.09,1.02,,186.5,190.46,,,Visualizer
moment,15.035,6.0,4.4,1.08,1.13,,186.73,190.53,,,Visualizer
moment,15.26,6.0,4.6,1.1,1.23,,186.61,190.46,,,Visualizer
moment,15.447,5.99,5.1,1.11,1.23,,186.5,190.44,,,Visualizer
moment,15.672,6.02,5.2,1.08,1.23,,186.61,190.37,,,Visualizer
moment,15.86,5.95,5.4,1.11,1.33,,186.55,190.28,,,Visualizer
moment,16.085,6.06,5.9,1.07,1.33,,186.55,190.36,,,Visualizer
moment,16.277,5.95,6.0,1.1,1.33,,186.91,190.23,,,Visualizer
moment,16.497,5.92,6.4,1.17,1.33,,186.84,190.08,,,Visualizer
moment,16.685,5.99,6.8,1.2,1.43,,187.07,190.05,,,Visualizer
moment,16.91,5.93,6.9,1.23,1.54,,187.19,190.04,,,Visualizer
moment,17.135,5.99,7.3,1.24,1.43,,187.43,190.08,,,Visualizer
moment,17.322,5.96,7.7,1.28,1.54,,187.72,189.99,,,Visualizer
moment,17.547,5.99,8.1,1.27,1.64,,188.01,189.83,,,Visualizer
moment,17.735,6.02,8.3,1.27,1.54,,188.25,189.77,,,Visualizer
moment,17.96,6.01,8.6,1.3,1.64,,188.48,189.69,,,Visualizer
moment,18.148,5.93,9.1,1.37,1.64,,188.77,189.61,,,Visualizer
moment,18.372,5.97,9.5,1.4,1.74,,189.06,189.69,,,Visualizer
moment,18.56,5.96,9.6,1.46,1.64,,189.06,189.77,,,Visualizer
moment,18.785,5.99,10.1,1.43,1.74,,189.54,189.69,,,Visualizer
moment,19.01,6.04,10.5,1.41,1.74,,189.65,189.59,,,Visualizer
moment,19.197,5.99,11.1,1.43,1.84,,190.12,189.52,,,Visualizer
moment,19.422,5.92,11.2,1.47,1.74,,190.36,189.55,,,Visualizer
moment,19.61,6.0,11.5,1.51,1.74,,190.71,189.55,,,Visualizer
moment,19.835,5.96,12.1,1.56,1.84,,191.0,189.32,,,Visualizer
moment,20.022,5.97,12.3,1.57,1.84,,191.3,189.41,,,Visualizer
moment,20.247,5.99,12.8,1.59,1.74,,191.3,189.48,,,Visualizer
moment,20.472,6.0,13.2,1.61,1.84,,191.83,189.45,,,Visualizer
moment,20.66,5.99,13.4,1.59,1.95,,191.89,189.46,,,Visualizer
moment,20.885,5.99,14.0,1.62,1.95,,192.12,189.39,,,Visualizer
moment,21.073,6.0,14.4,1.63,1.95,,192.31,189.37,,,Visualizer
moment,21.297,5.98,15.0,1.62,2.05,,192.54,189.47,,,Visualizer
moment,21.485,6.0,15.4,1.66,2.05,,192.71,189.52,,,Visualizer
moment,21.71,5.99,15.6,1.64,2.05,,192.9,189.34,,,Visualizer
moment,21.937,5.98,16.2,1.67,2.05,,193.02,189.44,,,Visualizer
moment,22.123,6.02,16.6,1.7,2.05,,192.95,189.41,,,Visualizer
moment,22.348,5.99,17.2,1.69,2.05,,193.07,189.45,,,Visualizer
moment,22.535,5.95,17.4,1.7,2.05,,193.19,189.45,,,Visualizer
moment,22.763,6.0,17.9,1.74,2.15,,193.02,189.45,,,Visualizer
moment,22.947,6.01,18.4,1.77,2.05,,193.19,189.55,,,Visualizer
moment,23.173,5.98,18.7,1.82,2.15,,193.13,189.64,,,Visualizer
moment,23.397,5.98,19.3,1.81,2.15,,193.07,189.62,,,Visualizer
moment,23.585,6.03,19.8,1.77,2.25,,193.02,189.56,,,Visualizer
moment,23.772,5.99,20.0,1.77,2.15,,192.9,189.51,,,Visualizer
moment,23.997,6.01,20.7,1.81,2.36,,192.83,189.58,,,Visualizer
moment,24.222,6.02,21.1,1.81,2.25,,192.83,189.61,,,Visualizer
moment,24.41,5.98,21.3,1.85,2.15,,192.95,189.66,,,Visualizer
moment,24.637,5.98,22.2,1.87,2.25,,193.02,189.73,,,Visualizer
moment,24.822,5.99,22.4,1.9,2.25,,192.83,189.78,,,Visualizer
moment,25.047,6.02,23.1,1.91,2.25,,193.07,189.93,,,Visualizer
moment,25.235,5.96,23.5,1.91,2.25,,193.13,189.72,,,Visualizer
moment,25.46,6.03,23.8,1.91,2.36,,193.19,189.67,,,Visualizer
moment,25.648,6.0,24.4,1.9,2.25,,193.31,189.81,,,Visualizer
moment,25.872,5.99,24.9,1.9,2.25,,193.43,190.0,,,Visualizer
moment,26.097,5.95,25.6,1.89,2.36,,193.43,189.81,,,Visualizer
moment,26.285,5.93,25.8,1.91,2.36,,193.25,189.86,,,Visualizer
moment,26.509,5.92,26.3,1.93,2.36,,193.31,189.79,,,Visualizer
moment,26.697,5.94,26.9,1.95,2.25,,193.43,189.78,,,Visualizer
moment,26.922,5.93,27.1,1.97,2.25,,193.43,189.83,,,Visualizer
moment,27.114,5.91,27.6,1.98,2.25,,193.19,189.91,,,Visualizer
moment,27.335,5.89,28.4,2.0,2.46,,193.02,189.86,,,Visualizer
moment,27.523,5.92,28.6,1.98,2.36,,193.31,189.8,,,Visualizer
moment,27.747,5.89,29.5,1.95,2.46,,193.19,189.92,,,Visualizer
moment,27.972,5.87,29.8,1.98,2.46,,193.07,189.83,,,Visualizer
moment,28.159,5.82,30.2,2.0,2.46,,192.95,189.91,,,Visualizer
moment,28.385,5.84,30.9,2.03,2.36,,192.95,190.04,,,Visualizer
moment,28.572,5.85,31.1,2.02,2.36,,193.07,189.98,,,Visualizer
moment,28.797,5.79,31.8,2.04,2.36,,192.9,190.08,,,Visualizer
moment,28.985,5.8,32.4,2.06,2.46,,192.95,190.0,,,Visualizer
moment,29.21,5.79,32.6,2.06,2.46,,192.95,190.14,,,Visualizer
moment,29.397,5.8,33.2,2.04,2.36,,192.71,190.13,,,Visualizer
moment,29.622,5.76,33.7,2.02,2.36,,192.78,189.92,,,Visualizer
moment,29.884,5.74,33.9,2.04,2.36,,192.78,189.94,,,Visualizer
moment,30.035,5.78,34.6,2.0,2.25,,192.6,190.07,,,Visualizer
