information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.669,3.19,0.0,2.82,0.0,,83.81,86.4,,,Visualizer
moment,5.894,3.19,0.0,2.46,0.0,,83.85,86.41,,,Visualizer
moment,6.077,3.18,0.0,2.11,0.0,,83.75,86.36,,,Visualizer
moment,6.253,3.14,0.0,1.89,0.0,,83.68,86.3,,,Visualizer
moment,6.481,3.14,0.0,1.63,0.0,,83.59,86.34,,,Visualizer
moment,6.704,3.13,0.0,1.43,0.0,,83.68,86.29,,,Visualizer
moment,6.886,3.12,0.0,1.25,0.0,,83.72,86.25,,,Visualizer
moment,7.111,3.11,0.0,1.11,0.0,,83.55,86.21,,,Visualizer
moment,7.334,3.09,0.0,1.0,0.0,,83.65,86.24,,,Visualizer
moment,7.515,3.09,0.0,0.91,0.0,,83.68,86.2,,,Visualizer
moment,7.74,3.08,0.0,0.83,0.0,,83.72,86.22,,,Visualizer
moment,7.918,3.06,0.0,0.75,0.0,,83.75,86.26,,,Visualizer
moment,8.143,3.06,0.0,0.65,0.0,,83.68,86.22,,,Visualizer
moment,8.369,3.04,0.0,0.63,0.0,,83.72,86.22,,,Visualizer
moment,8.595,3.04,0.0,0.6,0.0,,83.62,86.28,,,Visualizer
moment,8.774,3.07,0.0,0.51,0.0,,83.65,86.2,,,Visualizer
moment,9.044,3.02,0.0,0.52,0.0,,83.72,86.12,,,Visualizer
moment,9.179,3.01,0.0,0.5,0.0,,83.75,86.12,,,Visualizer
moment,9.493,3.05,0.0,0.45,0.0,,83.72,86.22,,,Visualizer
moment,9.628,3.05,0.0,0.37,0.0,,83.68,86.24,,,Visualizer
moment,9.854,3.01,0.0,0.4,0.0,,83.75,86.21,,,Visualizer
moment,10.034,3.02,0.0,0.38,0.0,,83.75,86.13,,,Visualizer
moment,10.212,3.03,0.0,0.37,0.0,,83.75,86.13,,,Visualizer
moment,10.44,3.03,0.0,0.29,0.0,,83.72,86.13,,,Visualizer
moment,10.664,2.99,0.0,0.35,0.0,,83.72,86.15,,,Visualizer
moment,10.848,3.02,0.0,0.35,0.0,,83.75,86.15,,,Visualizer
moment,11.114,3.05,0.0,0.34,0.0,,83.72,86.16,,,Visualizer
moment,11.294,3.05,0.0,0.27,0.0,,83.81,86.15,,,Visualizer
moment,11.474,2.95,0.0,0.32,0.0,,83.78,86.14,,,Visualizer
moment,11.744,3.01,0.0,0.28,0.0,,83.72,86.15,,,Visualizer
moment,11.924,3.0,0.0,0.34,0.0,,83.78,86.12,,,Visualizer
moment,12.103,3.03,0.0,0.28,0.0,,83.75,86.09,,,Visualizer
moment,12.421,3.0,0.02,0.34,0.1,,83.68,86.1,,,Visualizer
moment,12.513,3.05,0.02,0.28,0.04,,83.72,86.13,,,Visualizer
moment,12.735,2.99,0.02,0.34,0.04,,83.72,86.13,,,Visualizer
moment,12.96,3.07,0.02,0.28,0.04,,83.59,86.07,,,Visualizer
moment,13.142,3.03,0.02,0.22,0.04,,83.62,86.02,,,Visualizer
moment,13.378,2.96,0.04,0.28,0.14,,83.68,86.05,,,Visualizer
moment,13.604,3.04,0.06,0.25,0.18,,83.68,86.04,,,Visualizer
moment,13.768,3.0,0.08,0.24,0.12,,83.68,86.02,,,Visualizer
moment,13.994,3.0,0.1,0.28,0.11,,83.75,85.9,,,Visualizer
moment,14.174,3.02,0.13,0.22,0.2,,83.68,86.02,,,Visualizer
moment,14.444,2.99,0.19,0.3,0.22,,83.78,86.03,,,Visualizer
moment,14.624,3.01,0.21,0.26,0.21,,83.75,85.93,,,Visualizer
moment,14.804,3.02,0.25,0.31,0.19,,83.72,85.93,,,Visualizer
moment,15.028,3.02,0.29,0.25,0.17,,83.65,85.95,,,Visualizer
moment,15.254,2.99,0.32,0.37,0.15,,83.65,85.98,,,Visualizer
moment,15.438,3.18,0.33,0.73,0.14,,83.55,86.0,,,Visualizer
moment,15.658,3.63,0.41,1.2,0.26,,83.23,85.93,,,Visualizer
moment,15.884,4.3,0.43,1.63,0.25,,82.62,86.0,,,Visualizer
moment,16.067,5.07,0.49,1.92,0.22,,82.16,85.97,,,Visualizer
moment,16.289,5.86,0.49,2.05,0.22,,81.71,85.97,,,Visualizer
moment,16.471,6.54,0.59,2.06,0.42,,81.68,86.01,,,Visualizer
moment,16.703,7.14,0.73,1.96,0.46,,81.65,85.96,,,Visualizer
moment,16.919,7.55,0.77,1.85,0.44,,81.75,86.02,,,Visualizer
moment,17.144,7.82,0.93,1.74,0.57,,82.07,85.95,,,Visualizer
moment,17.323,8.1,1.05,1.64,0.61,,82.36,85.9,,,Visualizer
moment,17.594,8.36,1.18,1.54,0.75,,82.71,85.86,,,Visualizer
moment,17.729,8.48,1.33,1.43,0.72,,83.16,85.76,,,Visualizer
moment,17.955,8.62,1.41,1.35,0.79,,83.52,85.72,,,Visualizer
moment,18.14,8.66,1.58,1.3,0.91,,84.01,85.63,,,Visualizer
moment,18.361,8.76,1.76,1.24,0.91,,84.53,85.56,,,Visualizer
moment,18.584,8.76,1.95,1.2,0.98,,84.82,85.59,,,Visualizer
moment,18.765,8.72,2.05,1.17,0.97,,85.25,85.6,,,Visualizer
moment,18.99,8.77,2.37,1.18,1.12,,85.67,85.55,,,Visualizer
moment,19.214,8.87,2.71,1.17,1.15,,86.2,85.5,,,Visualizer
moment,19.393,8.87,2.83,1.17,1.2,,86.55,85.52,,,Visualizer
moment,19.624,8.88,3.07,1.18,1.23,,86.98,85.46,,,Visualizer
moment,19.847,8.92,3.46,1.16,1.34,,87.34,85.46,,,Visualizer
moment,20.115,8.94,3.73,1.17,1.36,,87.71,85.47,,,Visualizer
moment,20.294,8.96,4.01,1.18,1.36,,88.0,85.54,,,Visualizer
moment,20.428,8.96,4.15,1.21,1.39,,88.37,85.55,,,Visualizer
moment,20.662,8.94,4.44,1.21,1.46,,88.7,85.54,,,Visualizer
moment,20.883,8.99,4.74,1.22,1.51,,88.9,85.59,,,Visualizer
moment,21.104,8.95,5.04,1.26,1.51,,89.1,85.61,,,Visualizer
moment,21.373,8.97,5.19,1.28,1.53,,89.3,85.65,,,Visualizer
moment,21.508,8.95,5.67,1.3,1.6,,89.46,85.7,,,Visualizer
moment,21.688,8.97,5.99,1.33,1.63,,89.53,85.69,,,Visualizer
moment,21.913,8.96,6.33,1.34,1.67,,89.7,85.79,,,Visualizer
moment,22.101,8.94,6.67,1.34,1.7,,89.83,85.83,,,Visualizer
moment,22.323,8.94,6.85,1.35,1.77,,90.0,85.84,,,Visualizer
moment,22.544,8.95,7.39,1.37,1.79,,90.07,85.94,,,Visualizer
moment,22.724,8.96,7.57,1.41,1.81,,90.17,86.0,,,Visualizer
moment,22.994,8.99,8.12,1.41,1.88,,90.43,86.01,,,Visualizer
moment,23.173,8.98,8.5,1.42,1.9,,90.54,86.13,,,Visualizer
moment,23.355,8.97,8.69,1.44,1.9,,90.8,86.2,,,Visualizer
moment,23.58,9.0,9.26,1.45,1.92,,91.0,86.26,,,Visualizer
moment,23.759,8.98,9.45,1.46,1.92,,91.18,86.29,,,Visualizer
moment,23.984,8.98,9.45,1.45,1.92,,91.38,86.37,,,Visualizer
moment,24.21,9.0,10.42,1.46,1.99,,91.55,86.4,,,Visualizer
moment,24.391,8.99,10.62,1.44,1.99,,91.75,86.52,,,Visualizer
moment,24.619,8.95,11.22,1.47,2.04,,91.95,86.58,,,Visualizer
moment,24.846,8.96,11.42,1.47,2.04,,91.95,86.64,,,Visualizer
moment,25.019,8.93,11.84,1.47,2.09,,92.12,86.7,,,Visualizer
moment,25.246,8.9,12.26,1.5,2.07,,92.16,86.77,,,Visualizer
moment,25.471,8.79,12.68,1.56,2.12,,92.16,86.81,,,Visualizer
moment,25.701,8.81,13.31,1.58,2.15,,92.19,86.83,,,Visualizer
moment,25.874,8.96,13.52,1.57,2.15,,92.22,86.94,,,Visualizer
moment,26.06,8.91,13.73,1.57,2.14,,92.19,86.99,,,Visualizer
moment,26.283,8.91,14.36,1.57,2.12,,92.12,87.05,,,Visualizer
moment,26.507,8.9,14.8,1.57,2.16,,92.09,87.18,,,Visualizer
moment,26.683,8.87,15.02,1.56,2.2,,92.12,87.22,,,Visualizer
moment,26.909,8.83,15.68,1.56,2.17,,92.16,87.24,,,Visualizer
moment,27.135,8.79,15.9,1.53,2.21,,92.05,87.31,,,Visualizer
moment,27.317,8.75,16.56,1.54,2.18,,92.05,87.34,,,Visualizer
moment,27.538,8.78,17.0,1.53,2.21,,91.92,87.41,,,Visualizer
moment,27.767,8.7,17.45,1.56,2.24,,91.98,87.44,,,Visualizer
moment,27.944,8.73,17.89,1.54,2.21,,91.82,87.49,,,Visualizer
moment,28.169,8.67,18.12,1.55,2.26,,91.78,87.59,,,Visualizer
moment,28.394,8.66,18.78,1.55,2.22,,91.71,87.59,,,Visualizer
moment,28.573,8.65,19.01,1.56,2.26,,91.64,87.65,,,Visualizer
moment,28.845,8.6,19.68,1.55,2.28,,91.71,87.68,,,Visualizer
moment,29.082,8.6,20.13,1.55,2.25,,91.48,87.67,,,Visualizer
moment,29.204,8.58,20.36,1.54,2.28,,91.48,87.71,,,Visualizer
moment,29.428,8.53,21.04,1.54,2.24,,91.34,87.7,,,Visualizer
moment,29.609,8.51,21.27,1.58,2.28,,91.41,87.75,,,Visualizer
moment,29.837,8.54,21.73,1.55,2.25,,91.24,87.81,,,Visualizer
moment,30.013,8.45,22.42,1.55,2.26,,91.27,87.81,,,Visualizer
moment,30.24,8.42,22.65,1.57,2.29,,91.07,87.83,,,Visualizer
moment,30.467,8.46,23.34,1.58,2.3,,91.11,87.92,,,Visualizer
moment,30.65,8.41,23.57,1.55,2.28,,90.97,87.88,,,Visualizer
