information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.052,0.48,0.6,5.03,0.09,,94.02,92.83,,,Visualizer
moment,8.279,0.47,0.6,5.02,0.09,,94.19,92.95,,,Visualizer
moment,8.548,0.47,0.6,5.01,0.09,,94.19,93.0,,,Visualizer
moment,8.772,0.48,0.6,5.02,0.09,,94.05,92.99,,,Visualizer
moment,9.087,0.48,0.6,5.07,0.0,,93.95,93.09,,,Visualizer
moment,9.268,0.47,0.6,5.05,0.0,,94.05,93.2,,,Visualizer
moment,9.538,0.47,0.7,4.99,0.09,,94.05,93.22,,,Visualizer
moment,9.765,0.46,0.7,4.96,0.09,,94.02,93.21,,,Visualizer
moment,10.032,0.47,0.7,4.97,0.09,,93.92,93.27,,,Visualizer
moment,10.304,0.44,0.7,4.94,0.09,,93.95,93.33,,,Visualizer
moment,10.527,0.43,0.7,4.97,0.09,,94.02,93.4,,,Visualizer
moment,10.798,0.46,0.7,5.0,0.0,,93.99,93.45,,,Visualizer
moment,11.022,0.42,0.7,4.97,0.0,,93.95,93.44,,,Visualizer
moment,11.337,0.41,0.9,4.99,0.17,,94.02,93.36,,,Visualizer
moment,11.517,0.42,0.8,5.0,0.09,,94.05,93.43,,,Visualizer
moment,11.787,0.43,0.9,4.94,0.17,,93.95,93.43,,,Visualizer
moment,12.056,0.4,0.9,4.98,0.17,,93.95,93.42,,,Visualizer
moment,12.28,0.38,1.0,4.63,0.17,,93.99,93.39,,,Visualizer
moment,12.552,0.24,1.0,4.06,0.17,,93.89,93.4,,,Visualizer
moment,12.777,0.13,1.0,3.54,0.17,,93.82,93.39,,,Visualizer
moment,13.052,0.13,1.0,2.93,0.09,,93.71,93.33,,,Visualizer
moment,13.272,0.14,1.0,2.39,0.09,,93.71,93.34,,,Visualizer
moment,13.589,0.08,1.0,1.93,0.0,,93.82,93.26,,,Visualizer
moment,13.767,0.03,1.0,1.51,0.0,,93.85,93.25,,,Visualizer
moment,14.037,0.03,1.0,1.27,0.0,,93.61,93.14,,,Visualizer
moment,14.263,0.02,1.0,1.04,0.0,,93.89,93.12,,,Visualizer
moment,14.532,0.01,1.0,0.82,0.0,,93.68,93.11,,,Visualizer
moment,14.802,0.01,1.0,0.64,0.0,,93.61,93.0,,,Visualizer
moment,15.028,0.01,1.0,0.49,0.0,,93.41,92.93,,,Visualizer
moment,15.296,0.0,1.1,0.38,0.09,,93.38,92.93,,,Visualizer
moment,15.526,0.01,1.2,0.3,0.17,,93.04,92.93,,,Visualizer
moment,15.846,0.01,1.4,0.23,0.35,,92.87,92.82,,,Visualizer
moment,16.017,0.01,1.4,0.18,0.35,,92.3,92.74,,,Visualizer
moment,16.288,0.01,1.4,0.14,0.35,,92.27,92.74,,,Visualizer
moment,16.512,0.01,1.4,0.11,0.17,,92.0,92.66,,,Visualizer
moment,16.826,0.0,1.4,0.09,0.09,,91.79,92.55,,,Visualizer
moment,17.055,0.0,1.4,0.07,0.0,,91.43,92.54,,,Visualizer
moment,17.278,0.0,1.4,0.05,0.0,,91.23,92.54,,,Visualizer
moment,17.548,0.0,1.4,0.04,0.0,,91.02,92.45,,,Visualizer
moment,17.771,0.0,1.3,0.03,-0.17,,90.73,92.43,,,Visualizer
moment,18.131,0.0,1.3,0.02,-0.09,,90.56,92.35,,,Visualizer
moment,18.266,0.0,1.3,0.02,-0.09,,90.43,92.26,,,Visualizer
moment,18.537,0.0,1.3,0.01,-0.09,,90.26,92.21,,,Visualizer
moment,18.762,0.0,1.2,0.01,0.0,,90.23,92.15,,,Visualizer
moment,19.031,0.0,1.0,0.01,-0.26,,90.03,92.19,,,Visualizer
moment,19.303,0.0,1.1,0.01,-0.17,,90.06,92.1,,,Visualizer
moment,19.527,0.0,1.0,0.01,-0.26,,90.06,92.0,,,Visualizer
moment,19.798,0.0,1.0,0.0,-0.26,,90.06,91.89,,,Visualizer
moment,20.02,0.0,0.9,0.0,-0.17,,89.96,91.86,,,Visualizer
moment,20.337,0.0,0.9,0.0,-0.09,,89.96,91.7,,,Visualizer
moment,20.517,0.0,0.9,0.0,-0.17,,89.56,91.62,,,Visualizer
moment,20.787,0.0,0.9,0.0,-0.09,,89.4,91.54,,,Visualizer
moment,21.057,0.0,1.0,0.0,0.09,,89.23,91.43,,,Visualizer
moment,21.282,0.0,1.0,0.0,0.09,,89.43,91.36,,,Visualizer
moment,21.553,0.0,1.1,0.0,0.17,,89.43,91.3,,,Visualizer
moment,21.776,0.0,1.2,0.0,0.26,,89.66,91.22,,,Visualizer
moment,22.046,0.0,1.4,0.0,0.35,,89.89,91.13,,,Visualizer
moment,22.273,0.0,1.4,0.0,0.35,,90.26,91.06,,,Visualizer
moment,22.587,0.0,1.5,0.0,0.35,,90.76,90.98,,,Visualizer
moment,22.766,0.0,1.4,0.0,0.26,,91.16,90.92,,,Visualizer
moment,23.037,0.0,1.5,0.0,0.09,,91.62,90.79,,,Visualizer
moment,23.262,0.0,1.9,0.0,0.43,,91.93,90.71,,,Visualizer
moment,23.531,0.0,1.9,0.0,0.35,,92.36,90.7,,,Visualizer
moment,23.801,0.0,1.9,0.0,0.43,,92.57,90.65,,,Visualizer
moment,24.076,0.0,1.9,0.0,0.35,,92.77,90.58,,,Visualizer
moment,24.296,0.0,2.1,0.0,0.17,,92.8,90.55,,,Visualizer
moment,24.523,0.0,2.1,0.0,0.17,,92.8,90.46,,,Visualizer
moment,24.837,0.0,2.5,0.0,0.52,,92.53,90.37,,,Visualizer
moment,25.017,0.0,2.6,0.0,0.61,,92.33,90.36,,,Visualizer
moment,25.289,0.0,2.7,0.0,0.52,,92.43,90.3,,,Visualizer
moment,25.512,0.0,2.8,0.0,0.61,,92.67,90.24,,,Visualizer
moment,25.781,0.0,3.0,0.0,0.52,,93.14,90.2,,,Visualizer
moment,26.052,0.0,3.1,0.0,0.52,,93.48,90.08,,,Visualizer
moment,26.278,0.0,3.2,0.0,0.61,,93.75,90.01,,,Visualizer
moment,26.545,0.0,3.4,0.0,0.52,,94.4,90.01,,,Visualizer
moment,26.775,0.0,3.4,0.0,0.43,,94.67,90.01,,,Visualizer
moment,27.088,0.0,3.8,0.0,0.61,,95.18,89.93,,,Visualizer
moment,27.268,0.0,3.8,0.0,0.61,,95.53,89.88,,,Visualizer
moment,27.545,0.0,4.0,0.0,0.52,,95.77,89.86,,,Visualizer
moment,27.761,0.0,4.1,0.0,0.61,,95.94,89.79,,,Visualizer
moment,28.03,0.0,4.3,0.0,0.7,,95.94,89.79,,,Visualizer
moment,28.301,0.0,4.8,0.0,0.87,,96.05,89.74,,,Visualizer
moment,28.526,0.0,4.6,0.0,0.52,,96.22,89.67,,,Visualizer
moment,28.797,0.0,5.0,0.0,0.87,,96.5,89.69,,,Visualizer
moment,29.023,0.0,5.1,0.0,0.7,,96.53,89.71,,,Visualizer
moment,29.336,0.0,5.0,0.0,0.43,,96.74,89.64,,,Visualizer
moment,29.517,0.0,5.6,0.0,0.7,,96.88,89.51,,,Visualizer
moment,29.787,0.0,5.7,0.0,0.96,,97.26,89.53,,,Visualizer
moment,30.056,0.0,5.8,0.0,0.7,,97.44,89.5,,,Visualizer
moment,30.282,0.0,5.8,0.0,0.61,,97.51,89.46,,,Visualizer
moment,30.552,0.0,6.3,0.0,0.61,,97.79,89.49,,,Visualizer
moment,30.786,0.0,6.4,0.0,0.61,,97.65,89.47,,,Visualizer
moment,31.046,0.0,6.4,0.0,0.43,,97.26,89.42,,,Visualizer
moment,31.271,0.0,6.8,0.0,0.87,,96.43,89.41,,,Visualizer
moment,31.586,0.0,7.0,0.0,0.61,,95.46,89.4,,,Visualizer
moment,31.766,0.0,6.9,0.0,0.43,,94.91,89.44,,,Visualizer
moment,32.042,0.0,7.6,0.0,1.04,,95.05,89.42,,,Visualizer
moment,32.261,0.0,7.5,0.0,0.78,,95.56,89.36,,,Visualizer
moment,32.54,0.0,7.4,0.0,0.26,,95.77,89.38,,,Visualizer
moment,32.8,0.0,7.5,0.0,0.43,,95.91,89.46,,,Visualizer
moment,33.026,0.0,8.3,0.0,0.96,,95.94,89.65,,,Visualizer
moment,33.298,0.0,8.1,0.0,0.43,,96.29,89.86,,,Visualizer
moment,33.52,0.0,8.2,0.0,0.61,,96.29,90.06,,,Visualizer
moment,33.837,0.0,8.4,0.0,0.87,,96.6,90.25,,,Visualizer
moment,34.077,0.0,8.9,0.0,0.61,,96.53,90.48,,,Visualizer
moment,34.288,0.0,8.9,0.0,0.52,,96.46,90.59,,,Visualizer
moment,34.51,0.0,9.1,0.0,0.78,,95.84,90.7,,,Visualizer
moment,34.785,0.0,9.2,0.0,0.78,,95.7,90.93,,,Visualizer
moment,35.052,0.0,9.3,0.0,0.52,,95.8,91.07,,,Visualizer
moment,35.277,0.0,9.5,0.0,0.52,,96.15,91.1,,,Visualizer
moment,35.546,0.0,9.8,0.0,0.87,,96.32,91.38,,,Visualizer
moment,35.771,0.0,10.0,0.0,0.78,,96.5,91.46,,,Visualizer
moment,36.087,0.0,10.1,0.0,0.43,,96.67,91.58,,,Visualizer
moment,36.266,0.0,11.0,0.0,1.3,,96.98,91.77,,,Visualizer
moment,36.538,0.0,11.0,0.0,1.22,,97.16,91.86,,,Visualizer
moment,36.761,0.0,10.6,0.0,0.61,,97.4,92.0,,,Visualizer
moment,37.037,0.0,11.1,0.0,0.78,,97.58,92.12,,,Visualizer
moment,37.301,0.0,11.3,0.0,0.96,,97.86,92.21,,,Visualizer
moment,37.526,0.0,11.4,0.0,0.35,,97.89,92.37,,,Visualizer
moment,37.796,0.0,11.5,0.0,0.78,,97.96,92.57,,,Visualizer
moment,38.022,0.0,11.5,0.0,0.78,,97.93,92.67,,,Visualizer
moment,38.336,0.0,12.3,0.0,0.96,,98.24,92.76,,,Visualizer
moment,38.516,0.0,12.2,0.0,0.61,,98.21,92.81,,,Visualizer
moment,38.791,0.0,12.4,0.0,0.87,,98.32,92.96,,,Visualizer
moment,39.056,0.0,12.7,0.0,1.04,,98.39,93.02,,,Visualizer
moment,39.281,0.0,13.1,0.0,0.87,,98.42,93.1,,,Visualizer
moment,39.551,0.0,12.9,0.0,0.61,,98.42,93.21,,,Visualizer
moment,39.777,0.0,13.0,0.0,0.61,,98.49,93.38,,,Visualizer
moment,40.045,0.0,13.7,0.0,1.13,,98.46,93.44,,,Visualizer
moment,40.271,0.0,13.7,0.0,0.87,,98.49,93.52,,,Visualizer
moment,40.586,0.0,13.8,0.0,0.52,,98.35,93.54,,,Visualizer
moment,40.768,0.0,14.1,0.0,1.04,,97.89,93.5,,,Visualizer
moment,41.08,0.0,14.2,0.0,0.96,,97.26,93.54,,,Visualizer
moment,41.306,0.0,15.1,0.0,1.22,,96.43,93.59,,,Visualizer
moment,41.529,0.0,14.6,0.0,0.78,,96.05,93.64,,,Visualizer
moment,41.8,0.0,14.6,0.0,0.43,,96.15,93.67,,,Visualizer
moment,42.031,0.0,15.8,0.0,1.57,,96.05,93.7,,,Visualizer
moment,42.295,0.0,15.3,0.0,0.35,,96.11,93.66,,,Visualizer
moment,42.523,0.0,15.6,0.14,0.52,,96.11,93.79,,,Visualizer
moment,42.838,0.0,15.8,0.25,1.04,,96.36,93.81,,,Visualizer
moment,43.061,0.0,15.8,0.39,0.26,,95.84,93.84,,,Visualizer
moment,43.289,0.0,16.7,0.53,0.96,,94.81,93.91,,,Visualizer
moment,43.556,0.0,16.7,0.59,1.22,,93.99,94.08,,,Visualizer
moment,43.781,0.0,16.6,0.71,0.52,,93.68,94.25,,,Visualizer
moment,44.051,0.0,17.4,0.75,1.48,,93.99,94.33,,,Visualizer
moment,44.278,0.0,17.3,0.77,1.3,,94.98,94.51,,,Visualizer
moment,44.549,0.0,17.2,0.86,0.43,,95.6,94.78,,,Visualizer
moment,44.77,0.0,18.0,0.86,1.39,,96.32,94.83,,,Visualizer
moment,45.084,0.0,18.0,0.99,1.22,,96.6,94.76,,,Visualizer
moment,45.266,0.0,18.0,0.98,0.52,,97.02,94.73,,,Visualizer
moment,45.543,0.0,18.3,0.97,0.96,,97.16,94.74,,,Visualizer
moment,45.805,0.0,18.3,0.93,0.87,,96.95,94.72,,,Visualizer
moment,46.03,0.0,18.6,0.98,0.35,,96.43,94.62,,,Visualizer
moment,46.299,0.01,18.7,0.95,0.61,,96.05,94.65,,,Visualizer
moment,46.524,0.0,19.1,0.98,0.7,,95.29,94.68,,,Visualizer
moment,46.795,0.01,19.2,0.98,0.61,,94.6,94.61,,,Visualizer
moment,47.069,0.01,20.0,0.94,1.22,,93.75,94.61,,,Visualizer
moment,47.335,0.01,19.6,0.98,0.61,,93.24,94.66,,,Visualizer
moment,47.515,0.01,19.7,0.97,0.87,,92.77,94.91,,,Visualizer
moment,47.787,0.0,20.5,1.0,1.22,,92.53,95.05,,,Visualizer
moment,48.056,0.01,20.2,0.98,0.52,,92.23,95.21,,,Visualizer
moment,48.282,0.01,20.3,0.97,0.52,,92.0,95.38,,,Visualizer
moment,48.55,0.0,20.6,1.0,0.96,,91.89,95.48,,,Visualizer
moment,48.82,0.01,20.7,0.99,0.52,,91.86,95.57,,,Visualizer
moment,49.045,0.01,21.5,1.01,1.04,,91.73,95.63,,,Visualizer
moment,49.27,0.01,21.3,0.98,0.96,,91.56,95.7,,,Visualizer
moment,49.586,0.01,21.5,1.0,0.78,,91.66,95.76,,,Visualizer
moment,49.765,0.01,22.0,0.99,1.22,,91.46,95.72,,,Visualizer
moment,50.035,0.01,22.3,0.99,0.7,,91.23,95.77,,,Visualizer
moment,50.306,0.01,22.6,1.01,1.13,,91.29,95.85,,,Visualizer
moment,50.531,0.01,22.5,0.98,0.96,,91.23,95.94,,,Visualizer
moment,50.799,0.01,22.9,1.02,0.78,,91.12,95.98,,,Visualizer
moment,51.026,0.01,22.9,0.98,0.87,,90.93,95.98,,,Visualizer
moment,51.294,0.01,23.2,1.01,0.7,,90.99,95.99,,,Visualizer
moment,51.521,0.01,23.5,0.99,0.87,,90.79,96.07,,,Visualizer
moment,51.836,0.01,23.5,1.01,0.87,,90.79,96.1,,,Visualizer
moment,52.06,0.01,24.1,1.0,1.04,,90.46,95.98,,,Visualizer
moment,52.289,0.01,24.1,1.0,1.04,,90.52,96.02,,,Visualizer
moment,52.554,0.01,24.4,1.01,0.78,,90.43,96.13,,,Visualizer
moment,52.78,0.0,24.4,0.98,0.87,,90.36,96.03,,,Visualizer
moment,53.049,0.01,24.8,1.0,1.04,,90.16,95.95,,,Visualizer
moment,53.276,0.01,24.5,0.99,0.52,,90.29,95.87,,,Visualizer
moment,53.545,0.01,25.6,0.99,1.13,,90.19,95.86,,,Visualizer
moment,53.819,0.01,25.3,1.01,0.78,,90.23,95.85,,,Visualizer
moment,54.084,0.01,25.7,1.01,1.13,,90.16,95.81,,,Visualizer
moment,54.311,0.01,26.1,1.01,1.22,,90.06,95.73,,,Visualizer
moment,54.535,0.01,26.0,0.98,1.3,,89.86,95.67,,,Visualizer
moment,54.805,0.01,26.7,1.02,0.96,,89.76,95.57,,,Visualizer
moment,55.031,0.01,26.6,0.99,1.22,,89.66,95.45,,,Visualizer
moment,55.3,0.01,26.6,1.0,0.43,,89.53,95.38,,,Visualizer
moment,55.525,0.01,27.1,1.0,0.87,,89.4,95.27,,,Visualizer
moment,55.795,0.01,27.3,0.99,0.7,,89.33,95.19,,,Visualizer
moment,56.064,0.01,27.8,1.01,1.04,,89.07,95.11,,,Visualizer
moment,56.38,0.01,27.8,0.97,1.04,,89.2,95.03,,,Visualizer
moment,56.561,0.01,27.8,1.02,0.61,,88.97,95.01,,,Visualizer
moment,56.787,0.01,28.5,0.99,0.87,,88.97,94.99,,,Visualizer
moment,57.055,0.01,28.4,1.02,0.7,,88.87,94.9,,,Visualizer
moment,57.281,0.01,28.6,0.99,0.7,,88.94,94.91,,,Visualizer
moment,57.55,0.01,28.9,1.02,0.96,,88.84,94.86,,,Visualizer
moment,57.775,0.01,28.9,1.0,0.87,,88.84,94.85,,,Visualizer
moment,58.045,0.01,29.6,0.99,1.04,,88.71,94.81,,,Visualizer
moment,58.27,0.01,29.5,1.01,0.87,,88.84,94.74,,,Visualizer
moment,58.586,0.01,29.6,0.98,0.61,,88.8,94.69,,,Visualizer
moment,58.811,0.01,30.0,1.01,1.04,,88.8,94.59,,,Visualizer
moment,59.037,0.01,30.0,0.99,0.35,,88.57,94.58,,,Visualizer
moment,59.305,0.01,30.6,1.01,1.04,,88.77,94.46,,,Visualizer
moment,59.53,0.01,30.6,1.01,0.96,,88.77,94.46,,,Visualizer
moment,59.844,0.01,30.8,1.0,0.7,,88.71,94.49,,,Visualizer
moment,60.026,0.01,31.0,1.01,0.87,,88.74,94.46,,,Visualizer
moment,60.295,0.02,31.4,0.98,0.7,,88.71,94.4,,,Visualizer
moment,60.52,0.01,31.3,1.02,0.61,,88.61,94.32,,,Visualizer
moment,60.835,0.01,32.1,0.99,1.22,,88.61,94.27,,,Visualizer
moment,61.06,0.01,31.9,1.02,0.96,,88.61,94.21,,,Visualizer
moment,61.284,0.01,32.4,1.0,0.78,,88.77,94.19,,,Visualizer
moment,61.554,0.01,32.7,1.01,1.22,,88.61,94.14,,,Visualizer
moment,61.78,0.01,32.5,1.0,0.7,,88.67,94.06,,,Visualizer
moment,62.049,0.01,33.3,0.97,0.96,,88.61,94.07,,,Visualizer
moment,62.275,0.01,32.9,1.02,1.04,,88.61,93.98,,,Visualizer
moment,62.646,0.01,33.2,0.98,0.52,,88.67,93.91,,,Visualizer
moment,62.769,0.01,33.7,1.0,1.13,,88.74,93.89,,,Visualizer
moment,63.085,0.01,33.4,1.01,0.09,,88.61,93.88,,,Visualizer
moment,63.31,0.01,34.6,0.99,1.48,,88.64,93.7,,,Visualizer
moment,63.536,0.01,34.0,1.01,0.87,,88.61,93.66,,,Visualizer
moment,63.804,0.01,34.3,0.97,0.52,,88.74,93.59,,,Visualizer
moment,64.03,0.01,34.7,1.02,1.39,,88.61,93.6,,,Visualizer
moment,64.299,0.01,34.3,0.98,0.26,,88.64,93.53,,,Visualizer
moment,64.525,0.01,35.5,1.03,0.87,,88.71,93.44,,,Visualizer
moment,64.794,0.01,35.0,1.0,0.78,,88.61,93.44,,,Visualizer
moment,65.07,0.01,35.8,1.0,0.61,,88.61,93.39,,,Visualizer
moment,65.335,0.01,35.4,1.01,1.04,,88.67,93.3,,,Visualizer
moment,65.561,0.01,36.0,0.99,1.04,,88.48,93.2,,,Visualizer
moment,65.79,0.01,36.0,1.01,0.44,,88.61,93.19,,,Visualizer
moment,66.056,0.01,36.9,0.98,1.31,,88.54,93.12,,,Visualizer
moment,66.325,0.01,36.4,1.03,0.61,,88.57,93.12,,,Visualizer
moment,66.549,0.01,36.3,0.99,0.78,,88.64,93.07,,,Visualizer
moment,66.774,0.01,37.4,1.01,1.22,,88.51,93.01,,,Visualizer
moment,67.044,0.01,36.8,1.0,0.78,,88.51,92.96,,,Visualizer
moment,67.316,0.01,37.8,0.96,0.78,,88.48,92.92,,,Visualizer
moment,67.584,0.01,37.2,1.01,0.78,,88.51,92.82,,,Visualizer
moment,67.81,0.01,37.8,0.98,0.35,,88.51,92.78,,,Visualizer
moment,68.035,0.01,38.2,1.02,0.96,,88.34,92.76,,,Visualizer
moment,68.305,0.01,38.2,0.99,0.35,,88.54,92.65,,,Visualizer
moment,68.535,0.01,38.9,0.99,1.13,,88.41,92.68,,,Visualizer
moment,68.799,0.01,38.6,1.01,1.13,,88.31,92.6,,,Visualizer
moment,69.069,0.01,39.2,0.98,0.87,,88.18,92.48,,,Visualizer
moment,69.295,0.01,39.1,1.02,1.13,,88.25,92.47,,,Visualizer
moment,69.564,0.01,39.1,0.98,0.35,,88.25,92.44,,,Visualizer
moment,69.835,0.01,39.5,1.02,0.78,,88.15,92.39,,,Visualizer
moment,70.065,0.0,39.6,0.99,0.96,,88.15,92.34,,,Visualizer
moment,70.285,0.01,39.6,1.0,0.35,,88.05,92.25,,,Visualizer
moment,70.554,0.01,40.1,1.0,1.04,,87.95,92.3,,,Visualizer
moment,70.78,0.01,40.1,0.99,0.87,,88.02,92.23,,,Visualizer
moment,71.049,0.01,40.6,1.01,0.7,,87.92,92.13,,,Visualizer
moment,71.275,0.01,40.7,0.97,0.96,,87.95,92.11,,,Visualizer
moment,71.546,0.01,40.7,1.02,0.96,,87.88,92.09,,,Visualizer
moment,71.815,0.01,41.2,0.98,0.96,,87.98,92.04,,,Visualizer
moment,72.085,0.01,41.0,1.01,0.7,,87.75,92.05,,,Visualizer
moment,72.32,0.01,41.2,1.0,0.44,,87.69,91.95,,,Visualizer
moment,72.535,0.01,41.6,1.0,0.78,,87.72,91.89,,,Visualizer
moment,72.804,0.01,41.7,1.01,0.78,,87.82,91.83,,,Visualizer
moment,73.074,0.01,42.0,0.99,0.96,,87.82,91.81,,,Visualizer
moment,73.299,0.01,41.9,1.01,0.7,,87.85,91.77,,,Visualizer
moment,73.524,0.01,42.9,0.98,1.13,,87.95,91.75,,,Visualizer
moment,73.793,0.01,42.1,1.01,0.52,,87.85,91.67,,,Visualizer
moment,74.064,0.01,43.2,1.0,1.04,,87.72,91.61,,,Visualizer
moment,74.335,0.01,42.7,1.01,0.7,,87.85,91.57,,,Visualizer
moment,74.558,0.01,43.5,1.01,1.13,,87.82,91.51,,,Visualizer
moment,74.785,0.01,43.9,0.97,0.87,,87.69,91.49,,,Visualizer
moment,75.054,0.01,43.6,1.01,0.87,,87.72,91.4,,,Visualizer
moment,75.328,0.01,44.0,0.98,0.7,,87.88,91.33,,,Visualizer
moment,75.549,0.01,43.8,1.02,0.96,,87.72,91.34,,,Visualizer
moment,75.831,0.01,44.5,0.99,0.52,,87.92,91.23,,,Visualizer
moment,76.044,0.01,44.6,0.99,0.96,,87.66,91.24,,,Visualizer
moment,76.327,0.01,44.7,1.0,0.96,,87.79,91.22,,,Visualizer
moment,76.584,0.0,44.8,0.98,0.87,,87.82,91.18,,,Visualizer
moment,76.809,0.01,45.3,1.01,1.04,,87.82,91.14,,,Visualizer
moment,77.037,0.01,45.0,0.98,0.44,,87.72,91.09,,,Visualizer
moment,77.303,0.01,45.8,1.02,0.96,,87.72,91.05,,,Visualizer
moment,77.529,0.01,45.4,0.98,0.61,,87.85,91.03,,,Visualizer
moment,77.799,0.01,45.5,0.94,0.44,,87.72,91.0,,,Visualizer
moment,78.068,0.01,46.2,0.94,0.78,,87.69,90.96,,,Visualizer
moment,78.293,0.01,46.0,0.94,0.61,,87.79,90.93,,,Visualizer
moment,78.59,0.01,46.6,0.93,0.78,,87.72,90.92,,,Visualizer
moment,78.835,0.01,46.5,0.89,0.96,,87.66,90.81,,,Visualizer
moment,79.061,0.01,46.7,0.92,0.44,,87.59,90.89,,,Visualizer
moment,79.329,0.01,46.9,0.91,0.96,,87.69,90.82,,,Visualizer
moment,79.554,0.01,47.1,0.89,0.78,,87.62,90.77,,,Visualizer
moment,79.78,0.01,47.2,0.86,0.52,,87.49,90.7,,,Visualizer
moment,80.048,0.01,47.4,0.9,0.78,,87.36,90.68,,,Visualizer
moment,80.319,0.01,47.9,0.9,0.7,,87.49,90.56,,,Visualizer
moment,80.543,0.01,48.4,0.88,1.13,,87.39,90.44,,,Visualizer
moment,80.816,0.01,48.2,0.85,0.87,,87.39,90.46,,,Visualizer
moment,81.083,0.01,48.3,0.89,0.87,,87.33,90.46,,,Visualizer
moment,81.309,0.01,48.6,0.89,0.61,,87.52,90.45,,,Visualizer
moment,81.535,0.01,48.6,0.88,0.7,,87.43,90.36,,,Visualizer
moment,81.847,0.01,49.4,0.88,0.87,,87.43,90.34,,,Visualizer
moment,82.073,0.01,48.9,0.88,0.61,,87.33,90.36,,,Visualizer
moment,82.298,0.01,49.7,0.88,1.13,,87.43,90.22,,,Visualizer
moment,82.572,0.0,49.5,0.98,0.78,,87.46,90.26,,,Visualizer
moment,82.793,0.01,50.5,0.94,1.04,,87.46,90.19,,,Visualizer
moment,83.108,0.01,49.6,0.89,0.61,,87.55,90.15,,,Visualizer
moment,83.334,0.01,50.0,0.85,0.87,,87.43,90.15,,,Visualizer
moment,83.559,0.01,50.6,0.88,0.87,,87.49,90.11,,,Visualizer
moment,83.785,0.01,50.4,0.89,0.87,,87.46,90.11,,,Visualizer
moment,84.053,0.01,51.1,0.87,0.78,,87.36,90.06,,,Visualizer
moment,84.323,0.01,50.7,0.84,0.96,,87.29,90.0,,,Visualizer
