information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,3.26,3.0,0.28,0.64,,89.01,94.24,,,Visualizer
moment,10.259,3.11,3.0,0.22,0.55,,88.91,94.25,,,Visualizer
moment,10.533,2.97,3.1,0.17,0.46,,88.95,94.18,,,Visualizer
moment,10.754,2.84,3.3,0.13,0.64,,88.88,94.08,,,Visualizer
moment,11.074,2.73,3.2,0.1,0.55,,88.85,94.09,,,Visualizer
moment,11.249,2.62,3.4,0.08,0.37,,88.91,94.02,,,Visualizer
moment,11.564,2.52,3.6,0.06,0.55,,88.82,93.98,,,Visualizer
moment,11.744,2.43,3.6,0.05,0.28,,88.85,93.99,,,Visualizer
moment,12.059,2.34,3.7,0.04,0.46,,88.85,93.95,,,Visualizer
moment,12.284,2.26,3.8,0.03,0.37,,88.85,93.89,,,Visualizer
moment,12.509,2.18,3.9,0.02,0.46,,88.78,93.81,,,Visualizer
moment,12.779,2.11,4.0,0.02,0.28,,88.78,93.82,,,Visualizer
moment,13.004,2.04,4.1,0.01,0.37,,88.85,93.78,,,Visualizer
moment,13.275,1.97,4.3,0.01,0.55,,88.82,93.71,,,Visualizer
moment,13.499,1.91,4.3,0.01,0.37,,88.85,93.71,,,Visualizer
moment,13.769,1.84,4.4,0.01,0.37,,88.98,93.77,,,Visualizer
moment,13.994,1.79,4.5,0.01,0.37,,88.95,93.69,,,Visualizer
moment,14.309,1.73,4.7,0.0,0.55,,89.05,93.65,,,Visualizer
moment,14.534,1.68,4.7,0.0,0.37,,89.08,93.63,,,Visualizer
moment,14.759,1.63,4.8,0.0,0.37,,89.01,93.62,,,Visualizer
moment,15.029,1.58,4.9,0.0,0.46,,89.18,93.57,,,Visualizer
moment,15.254,1.53,4.9,0.0,0.37,,89.24,93.5,,,Visualizer
moment,15.569,1.49,5.2,0.07,0.46,,89.21,93.55,,,Visualizer
moment,15.794,1.55,5.2,0.12,0.46,,89.38,93.53,,,Visualizer
moment,16.069,1.51,5.3,0.17,0.37,,89.57,93.5,,,Visualizer
moment,16.244,1.54,5.3,0.3,0.37,,89.74,93.51,,,Visualizer
moment,16.559,1.67,5.4,0.42,0.28,,89.74,93.41,,,Visualizer
moment,16.784,1.77,5.5,0.62,0.28,,89.57,93.4,,,Visualizer
moment,17.01,2.01,5.7,0.77,0.37,,89.34,93.48,,,Visualizer
moment,17.324,2.1,5.8,0.88,0.46,,88.82,93.38,,,Visualizer
moment,17.504,2.31,5.9,1.04,0.46,,88.46,93.42,,,Visualizer
moment,17.819,2.52,5.9,1.11,0.37,,88.2,93.47,,,Visualizer
moment,17.998,2.75,6.1,1.29,0.55,,87.57,93.45,,,Visualizer
moment,18.314,3.13,6.3,1.51,0.55,,87.28,93.47,,,Visualizer
moment,18.494,3.57,6.5,1.67,0.55,,86.89,93.5,,,Visualizer
moment,18.808,4.01,6.6,1.77,0.64,,86.79,93.53,,,Visualizer
moment,19.033,4.42,6.9,1.8,0.83,,86.63,93.5,,,Visualizer
moment,19.259,4.7,7.1,1.84,0.83,,86.66,93.49,,,Visualizer
moment,19.529,4.99,7.4,1.85,1.01,,86.92,93.51,,,Visualizer
moment,19.754,5.24,7.8,1.79,1.1,,87.15,93.52,,,Visualizer
moment,20.069,5.37,8.0,1.76,1.1,,87.31,93.46,,,Visualizer
moment,20.249,5.51,8.4,1.75,1.19,,87.61,93.38,,,Visualizer
moment,20.519,5.63,8.5,1.72,1.19,,88.0,93.4,,,Visualizer
moment,20.743,5.71,9.0,1.69,1.29,,88.23,93.37,,,Visualizer
moment,21.059,5.77,9.3,1.63,1.38,,88.36,93.3,,,Visualizer
moment,21.284,5.84,9.8,1.59,1.38,,88.49,93.26,,,Visualizer
moment,21.508,5.88,10.1,1.57,1.47,,88.49,93.2,,,Visualizer
moment,21.779,5.83,10.4,1.58,1.47,,88.46,93.14,,,Visualizer
moment,22.049,5.77,10.7,1.56,1.47,,88.59,93.07,,,Visualizer
moment,22.319,5.73,11.2,1.55,1.47,,88.59,93.03,,,Visualizer
moment,22.498,5.67,11.6,1.54,1.47,,88.52,92.97,,,Visualizer
moment,22.813,5.62,11.9,1.56,1.47,,88.46,92.88,,,Visualizer
moment,22.994,5.61,12.4,1.56,1.56,,88.42,92.93,,,Visualizer
moment,23.308,5.6,12.6,1.54,1.56,,88.29,92.88,,,Visualizer
moment,23.491,5.54,13.1,1.55,1.56,,88.13,92.79,,,Visualizer
moment,23.759,5.52,13.4,1.58,1.56,,88.0,92.74,,,Visualizer
moment,24.073,5.51,13.8,1.57,1.56,,87.87,92.79,,,Visualizer
moment,24.253,5.48,14.3,1.58,1.56,,87.7,92.69,,,Visualizer
moment,24.622,5.46,14.7,1.58,1.65,,87.7,92.68,,,Visualizer
moment,24.748,5.42,15.2,1.61,1.65,,87.73,92.65,,,Visualizer
moment,25.063,5.4,15.5,1.65,1.56,,87.54,92.65,,,Visualizer
moment,25.244,5.4,15.9,1.61,1.65,,87.54,92.54,,,Visualizer
moment,25.558,5.35,16.3,1.64,1.65,,87.34,92.6,,,Visualizer
moment,25.738,5.36,16.8,1.63,1.65,,87.48,92.43,,,Visualizer
moment,26.011,5.33,17.0,1.63,1.65,,87.51,92.47,,,Visualizer
moment,26.278,5.29,17.6,1.66,1.74,,87.41,92.4,,,Visualizer
moment,26.503,5.26,17.9,1.68,1.65,,87.41,92.3,,,Visualizer
moment,26.818,5.25,18.4,1.68,1.56,,87.48,92.36,,,Visualizer
moment,26.999,5.23,18.8,1.71,1.65,,87.41,92.25,,,Visualizer
moment,27.314,5.21,19.2,1.75,1.65,,87.25,92.24,,,Visualizer
moment,27.493,5.21,19.8,1.7,1.74,,87.21,92.24,,,Visualizer
moment,27.763,5.18,20.1,1.73,1.65,,87.25,92.16,,,Visualizer
moment,27.989,5.14,20.5,1.74,1.74,,87.09,92.14,,,Visualizer
moment,28.258,5.12,20.9,1.74,1.74,,87.15,92.09,,,Visualizer
moment,28.528,5.12,21.5,1.79,1.74,,87.15,92.04,,,Visualizer
moment,28.753,5.11,21.8,1.74,1.74,,87.12,92.04,,,Visualizer
moment,29.069,5.05,22.2,1.78,1.74,,86.99,91.93,,,Visualizer
moment,29.252,5.05,22.8,1.78,1.74,,87.02,91.92,,,Visualizer
moment,29.566,5.03,23.2,1.77,1.74,,87.02,91.91,,,Visualizer
moment,29.743,5.01,23.8,1.75,1.84,,87.02,91.87,,,Visualizer
moment,30.013,4.96,23.9,1.8,1.74,,87.05,91.86,,,Visualizer
moment,30.238,4.97,24.5,1.79,1.74,,86.95,91.79,,,Visualizer
moment,30.508,4.96,24.9,1.81,1.74,,86.99,91.75,,,Visualizer
moment,30.778,4.91,25.3,1.84,1.74,,86.89,91.68,,,Visualizer
moment,31.005,4.89,25.7,1.85,1.74,,86.99,91.64,,,Visualizer
moment,31.273,4.88,26.3,1.8,1.84,,87.02,91.55,,,Visualizer
moment,31.498,4.86,26.7,1.84,1.84,,87.02,91.56,,,Visualizer
moment,31.813,4.84,27.1,1.83,1.84,,86.95,91.52,,,Visualizer
moment,31.994,4.8,27.7,1.84,1.84,,87.09,91.52,,,Visualizer
moment,32.263,4.8,28.1,1.84,1.84,,87.02,91.39,,,Visualizer
moment,32.488,4.75,28.5,1.9,1.84,,87.18,91.36,,,Visualizer
moment,32.759,4.78,28.9,1.87,1.84,,87.15,91.33,,,Visualizer
moment,33.073,4.73,29.5,1.86,1.84,,87.34,91.28,,,Visualizer
moment,33.253,4.68,30.1,1.87,1.84,,87.25,91.23,,,Visualizer
moment,33.568,4.69,30.3,1.86,1.84,,87.31,91.25,,,Visualizer
moment,33.748,4.65,30.9,1.92,1.84,,87.41,91.2,,,Visualizer
moment,34.066,4.65,31.3,1.93,1.84,,87.48,91.14,,,Visualizer
moment,34.243,4.65,31.9,1.89,1.84,,87.67,91.09,,,Visualizer
moment,34.513,4.59,32.1,1.91,1.84,,87.64,91.03,,,Visualizer
moment,34.738,4.57,32.7,1.94,1.84,,87.9,90.99,,,Visualizer
moment,35.008,4.56,33.1,1.92,1.84,,87.73,90.98,,,Visualizer
moment,35.323,4.55,33.5,1.89,1.84,,87.87,90.94,,,Visualizer
moment,35.507,4.49,34.2,1.89,1.93,,87.96,90.9,,,Visualizer
moment,35.818,4.5,34.5,1.92,1.84,,88.06,90.85,,,Visualizer
moment,35.998,4.5,35.1,1.89,1.84,,88.06,90.88,,,Visualizer
moment,36.313,4.41,35.5,1.92,1.84,,88.09,90.84,,,Visualizer
moment,36.495,4.42,35.9,1.95,1.84,,88.2,90.81,,,Visualizer
moment,36.763,4.42,36.3,1.95,1.84,,88.13,90.74,,,Visualizer
moment,36.988,4.38,36.9,1.93,1.84,,88.13,90.76,,,Visualizer
moment,37.258,4.36,37.4,1.93,1.93,,88.29,90.65,,,Visualizer
moment,37.575,4.35,37.7,1.92,1.84,,88.09,90.63,,,Visualizer
moment,37.753,4.31,38.4,1.94,1.93,,88.26,90.58,,,Visualizer
moment,38.068,4.32,38.8,1.96,1.84,,88.26,90.55,,,Visualizer
moment,38.249,4.32,39.2,1.94,1.84,,88.46,90.52,,,Visualizer
moment,38.563,4.24,39.6,1.96,1.84,,88.32,90.49,,,Visualizer
moment,38.743,4.25,40.2,1.94,1.84,,88.29,90.5,,,Visualizer
moment,39.013,4.24,40.6,1.91,1.84,,88.32,90.39,,,Visualizer
moment,39.238,4.19,41.0,1.91,1.84,,88.49,90.35,,,Visualizer
moment,39.508,4.14,41.4,1.94,1.84,,88.42,90.41,,,Visualizer
moment,39.733,4.16,42.0,1.97,1.84,,88.36,90.34,,,Visualizer
moment,40.003,4.15,42.4,1.94,1.84,,88.46,90.37,,,Visualizer
moment,40.318,4.12,42.8,1.89,1.84,,88.42,90.32,,,Visualizer
moment,40.499,4.08,43.5,1.9,1.93,,88.49,90.35,,,Visualizer
